Time;Bid;Ask
21:30:46.130;1.9600;1.9640
21:29:37.660;1.9570;1.9610
21:28:53.642;1.9560;1.9600
21:27:49.833;1.9560;1.9600
21:26:55.434;1.9570;1.9610
21:25:58.645;1.9590;1.9630
21:24:58.132;1.9590;1.9630
21:23:59.048;1.9580;1.9620
21:20:39.179;1.9590;1.9630
21:19:57.442;1.9600;1.9640
21:18:22.761;1.9610;1.9650
21:17:09.947;1.9600;1.9640
21:16:54.694;1.9610;1.9650
21:15:27.136;1.9630;1.9670
21:14:50.117;1.9650;1.9690
21:13:34.989;1.9680;1.9720
21:12:19.492;1.9700;1.9740
21:10:48.187;1.9680;1.9720
21:09:45.410;1.9700;1.9740
21:08:51.995;1.9770;1.9810
21:07:15.093;1.9780;1.9820
21:06:56.153;1.9810;1.9850
21:01:55.163;1.9780;1.9820
21:00:10.456;1.9790;1.9830
20:59:55.747;1.9740;1.9780
20:58:53.433;1.9740;1.9780
20:57:35.806;1.9750;1.9790
20:56:33.256;1.9770;1.9810
20:55:59.113;1.9760;1.9800
20:53:38.799;1.9740;1.9780
20:52:58.073;1.9750;1.9790
20:51:33.662;1.9780;1.9820
20:50:22.345;1.9790;1.9830
20:49:08.526;1.9810;1.9850
20:48:24.157;1.9790;1.9830
20:46:52.510;1.9760;1.9800
20:45:54.243;1.9750;1.9790
20:44:50.362;1.9750;1.9790
20:43:17.314;1.9750;1.9790
20:42:37.551;1.9740;1.9780
20:41:04.013;1.9690;1.9730
20:40:44.947;1.9680;1.9720
20:39:14.322;1.9670;1.9710
20:38:57.303;1.9670;1.9710
20:37:13.424;1.9680;1.9720
20:36:57.492;1.9670;1.9710
20:35:47.508;1.9680;1.9720
20:34:17.095;1.9680;1.9720
20:33:58.670;1.9680;1.9720
