Time;Bid;Ask
12:53:27.999;250.8800;251.1300
12:49:54.365;250.7800;251.0300
12:48:29.271;250.8800;251.1300
12:46:52.471;250.7800;251.0300
12:45:47.201;250.6800;250.9300
12:44:54.947;250.7800;251.0300
12:38:35.893;250.6800;250.9300
12:37:02.401;250.6800;250.9300
12:36:18.670;250.5800;250.8300
12:35:45.409;250.6800;250.9300
12:34:41.082;250.5800;250.8300
12:33:51.511;250.4800;250.7300
12:30:45.120;250.3800;250.6300
12:29:29.958;250.3800;250.6300
12:27:30.448;250.4800;250.7300
12:26:43.367;250.3800;250.6300
12:24:55.972;250.4800;250.7300
12:23:57.131;250.4800;250.7300
12:22:58.757;250.4800;250.7300
12:21:57.178;250.5800;250.8300
12:20:12.161;250.5800;250.8300
12:18:23.220;250.4800;250.7300
12:17:58.353;250.4800;250.7300
12:16:49.891;250.4800;250.7300
12:14:32.291;250.5800;250.8300
12:12:47.208;250.6800;250.9300
12:11:05.086;250.5800;250.8300
12:09:33.767;250.5800;250.8300
12:08:26.651;250.5800;250.8300
12:06:16.006;250.5800;250.8300
12:05:55.592;250.5800;250.8300
12:03:55.152;250.6800;250.9300
12:02:39.303;250.7800;251.0300
12:01:39.132;250.7800;251.0300
12:00:56.153;250.7800;251.0300
11:59:29.792;250.7800;251.0300
11:58:15.766;250.6800;250.9300
11:57:24.762;250.6800;250.9300
