Time;Bid;Ask
16:09:37.242;4.6300;4.6400
16:08:38.903;4.6200;4.6300
16:07:52.668;4.6300;4.6400
16:06:58.388;4.6200;4.6300
16:05:35.926;4.6100;4.6200
16:04:59.803;4.6400;4.6500
16:03:59.986;4.6300;4.6400
16:02:38.751;4.6400;4.6600
16:01:59.931;4.6400;4.6600
16:00:54.183;4.6100;4.6300
15:59:01.633;4.5700;4.5900
15:58:52.566;4.5600;4.5800
15:57:49.021;4.5700;4.5800
15:56:45.132;4.5600;4.5700
15:54:38.568;4.5700;4.5800
15:52:56.963;4.5700;4.5800
15:50:37.852;4.5700;4.5800
15:49:43.090;4.5600;4.5700
15:48:48.516;4.5600;4.5700
15:47:43.953;4.5700;4.5800
15:46:30.867;4.5700;4.5800
15:45:55.970;4.5900;4.6000
15:44:51.293;4.5800;4.5900
15:43:43.805;4.5700;4.5800
15:42:58.957;4.5700;4.5800
15:41:45.948;4.5700;4.5800
15:40:34.055;4.5800;4.5900
15:38:53.507;4.6000;4.6100
15:37:36.811;4.6000;4.6100
15:36:41.421;4.6000;4.6100
15:35:51.358;4.6200;4.6300
15:34:32.828;4.6000;4.6100
15:33:01.579;4.6200;4.6300
15:32:54.859;4.6300;4.6400
15:31:56.272;4.6400;4.6500
15:30:30.517;4.6600;4.6700
15:29:56.990;4.6200;4.6300
15:28:00.835;4.6300;4.6400
15:27:57.309;4.6400;4.6500
15:26:14.840;4.6300;4.6400
15:23:52.813;4.6300;4.6400
15:21:11.637;4.6400;4.6500
15:18:19.559;4.6400;4.6500
15:15:44.291;4.6500;4.6600
15:13:40.179;4.6500;4.6600
15:12:54.221;4.6400;4.6500
15:11:54.940;4.6400;4.6500
