Time;Bid;Ask
13:47:56.430;4.4530;4.4610
13:46:59.520;4.4480;4.4560
13:45:58.037;4.4410;4.4490
13:44:59.702;4.4440;4.4520
13:43:59.372;4.4350;4.4430
13:42:59.136;4.4290;4.4370
13:41:57.894;4.4370;4.4450
13:40:58.935;4.4350;4.4430
13:39:59.983;4.4290;4.4370
13:38:58.696;4.4130;4.4210
13:37:49.503;4.4090;4.4170
13:36:56.575;4.4110;4.4190
13:35:49.820;4.4070;4.4150
13:34:59.635;4.4070;4.4150
13:33:56.827;4.4060;4.4140
13:32:59.484;4.3950;4.4030
13:31:59.919;4.3920;4.4000
13:30:58.080;4.3810;4.3890
13:29:57.032;4.3900;4.3980
13:28:57.906;4.3990;4.4070
13:27:51.126;4.3930;4.4010
13:26:58.489;4.3970;4.4050
13:25:59.570;4.3920;4.4000
13:24:48.916;4.4010;4.4090
13:23:58.858;4.4010;4.4090
13:22:59.324;4.3950;4.4030
13:21:58.715;4.4070;4.4150
13:20:58.222;4.4040;4.4120
13:19:56.571;4.4050;4.4130
13:18:57.208;4.3980;4.4060
13:17:53.931;4.3960;4.4040
13:16:53.760;4.3870;4.3950
13:15:58.766;4.3850;4.3930
13:14:59.447;4.3880;4.3960
13:13:54.970;4.3830;4.3910
13:12:59.036;4.3760;4.3840
13:11:59.230;4.3730;4.3810
13:10:59.761;4.3780;4.3860
13:09:59.218;4.3860;4.3940
13:08:58.463;4.3850;4.3930
13:07:55.972;4.3890;4.3970
13:06:59.113;4.3980;4.4060
13:05:58.125;4.3980;4.4060
13:04:59.611;4.3900;4.3980
13:03:49.801;4.3720;4.3800
13:02:57.524;4.3700;4.3780
13:01:58.123;4.3640;4.3720
13:00:57.896;4.3640;4.3720
12:59:59.849;4.3560;4.3640
12:58:57.956;4.3620;4.3700
12:57:59.142;4.3670;4.3750
12:56:53.015;4.3680;4.3760
12:55:58.414;4.3690;4.3770
12:54:55.382;4.3720;4.3800
12:53:54.277;4.3710;4.3790
12:52:58.877;4.3690;4.3770
12:51:47.088;4.3710;4.3790
12:50:22.153;4.3690;4.3770
12:49:56.506;4.3700;4.3780
