Time;Bid;Ask
13:23:30.514;4.4100;4.4300
13:20:30.210;4.4200;4.4400
13:16:30.188;4.4200;4.4400
13:15:30.665;4.4100;4.4300
13:12:00.630;4.4200;4.4400
13:11:15.424;4.4300;4.4500
13:08:31.409;4.4400;4.4600
13:07:45.474;4.4400;4.4600
13:04:30.550;4.4300;4.4500
13:03:15.325;4.4400;4.4600
13:01:30.573;4.4300;4.4500
12:58:30.492;4.4200;4.4400
12:57:45.435;4.4100;4.4300
12:55:30.560;4.4000;4.4200
12:52:15.525;4.4000;4.4200
12:51:01.116;4.3900;4.4100
12:50:30.321;4.4000;4.4200
12:49:15.562;4.3900;4.4100
12:47:30.195;4.4000;4.4200
12:45:45.544;4.4000;4.4200
12:42:45.609;4.3900;4.4100
12:41:30.376;4.4000;4.4200
12:40:45.225;4.4100;4.4300
12:39:15.506;4.4100;4.4300
12:38:15.329;4.4000;4.4200
12:36:00.491;4.3900;4.4100
12:34:45.336;4.4000;4.4200
12:32:30.429;4.4100;4.4300
12:27:15.096;4.4200;4.4400
