Time;Bid;Ask
09:14:58.604;39.4600;39.4800
09:13:55.728;39.4400;39.4600
09:12:58.267;39.4400;39.4600
09:11:57.545;39.4300;39.4500
09:10:57.695;39.5000;39.5200
09:09:41.982;39.4300;39.4500
09:08:54.901;39.4300;39.4500
09:07:59.536;39.3800;39.4000
09:06:57.657;39.3900;39.4100
09:05:57.991;39.3700;39.3900
09:04:55.744;39.2900;39.3100
09:03:59.406;39.2400;39.2600
09:02:56.634;39.2700;39.2900
09:01:59.925;39.2200;39.2400
09:00:55.980;39.2200;39.2400
08:59:57.353;39.1700;39.1900
08:58:58.980;39.1400;39.1600
08:57:52.166;39.1700;39.1900
08:56:58.721;39.1700;39.1900
08:55:59.669;39.0900;39.1100
08:54:59.586;39.0600;39.0800
08:53:55.837;39.1500;39.1700
08:52:53.138;39.1100;39.1300
08:51:59.249;39.1400;39.1600
08:50:59.821;39.1300;39.1500
08:49:58.786;39.1100;39.1300
08:48:50.512;39.1200;39.1400
08:47:58.708;39.1800;39.2000
08:46:59.015;39.1300;39.1500
08:45:47.530;39.1000;39.1200
08:44:56.885;39.1200;39.1400
08:43:56.185;39.1200;39.1400
08:42:58.977;39.1700;39.1900
08:41:54.328;39.1900;39.2100
08:40:59.966;39.1800;39.2000
08:39:59.533;39.1700;39.1900
08:38:55.787;39.1500;39.1700
08:37:59.392;39.1400;39.1600
08:36:56.087;39.1200;39.1400
08:35:58.986;39.1000;39.1200
08:34:59.074;39.0400;39.0600
08:33:59.941;39.0100;39.0300
08:32:56.602;39.0200;39.0400
08:31:56.973;39.0500;39.0700
08:30:56.144;39.0600;39.0800
08:29:48.691;39.1300;39.1500
08:28:53.827;39.1400;39.1600
08:27:52.886;39.1700;39.1900
08:26:56.185;39.1600;39.1800
08:25:59.974;39.1200;39.1400
08:24:57.348;39.1500;39.1700
08:23:59.470;39.1500;39.1700
08:22:47.215;39.1200;39.1400
08:21:59.738;39.1300;39.1500
08:20:59.210;39.1400;39.1600
08:19:53.014;39.1800;39.2000
08:18:57.238;39.1000;39.1200
08:17:59.873;39.1300;39.1500
08:16:59.904;39.0900;39.1100
