Time;Bid;Ask
13:29:59.435;2.8300;2.9270
13:28:54.370;2.8300;2.9270
13:27:46.124;2.8260;2.9230
13:26:56.580;2.8230;2.9190
13:25:32.712;2.8160;2.9130
13:24:47.667;2.8160;2.9130
13:23:50.669;2.8150;2.9120
13:22:58.379;2.8160;2.9130
13:20:39.909;2.8080;2.9050
13:19:49.732;2.8090;2.9060
13:18:49.233;2.8170;2.9140
13:17:26.741;2.8210;2.9170
13:15:01.935;2.8190;2.9150
13:14:58.679;2.8170;2.9140
13:13:55.940;2.8210;2.9170
13:11:04.141;2.8270;2.9230
13:10:59.930;2.8210;2.9170
13:09:26.239;2.8140;2.9110
13:08:54.512;2.8150;2.9120
13:07:45.002;2.8120;2.9090
13:05:36.764;2.8100;2.9070
13:03:45.252;2.8090;2.9060
13:02:47.683;2.8070;2.9040
13:01:33.814;2.8090;2.9060
13:00:54.180;2.8070;2.9040
12:59:41.720;2.7920;2.8890
12:58:51.261;2.7920;2.8890
12:57:47.118;2.7910;2.8880
12:56:46.410;2.7900;2.8870
12:54:38.001;2.7910;2.8880
12:49:31.069;2.7910;2.8880
12:47:46.109;2.7890;2.8860
12:45:25.100;2.7890;2.8860
12:43:58.370;2.7880;2.8850
12:42:48.775;2.7950;2.8920
12:41:59.981;2.7950;2.8920
12:40:31.240;2.7880;2.8850
12:39:12.467;2.7910;2.8880
12:37:32.775;2.8040;2.9010
12:36:17.626;2.8050;2.9020
12:32:44.101;2.8030;2.9000
12:31:02.015;2.8050;2.9020
