Time;Bid;Ask
15:27:59.793;9.8320;9.8520
15:26:58.520;9.8040;9.8240
15:25:59.740;9.8090;9.8290
15:24:59.493;9.7990;9.8190
15:23:59.390;9.8040;9.8240
15:22:59.883;9.8060;9.8260
15:21:56.564;9.8150;9.8350
15:20:59.404;9.8460;9.8660
15:19:59.772;9.8500;9.8700
15:18:58.243;9.8450;9.8650
15:17:59.838;9.8370;9.8570
15:16:59.364;9.8500;9.8700
15:15:59.336;9.8370;9.8570
15:14:59.653;9.8660;9.8860
15:13:59.660;9.8500;9.8700
15:12:58.636;9.8850;9.9050
15:11:59.866;9.8720;9.8920
15:10:58.819;9.8510;9.8710
15:09:58.053;9.8230;9.8430
15:08:59.119;9.8190;9.8390
15:07:59.297;9.8190;9.8390
15:06:58.020;9.8340;9.8540
15:05:59.119;9.8050;9.8250
15:04:58.201;9.8250;9.8450
15:03:59.347;9.8690;9.8890
15:02:59.867;9.8930;9.9130
15:01:59.691;9.8790;9.8990
15:00:59.978;9.8520;9.8720
14:59:57.898;9.8790;9.8990
14:58:59.771;9.9180;9.9380
14:57:59.375;9.9140;9.9340
14:56:59.633;9.8880;9.9080
14:55:58.444;9.9160;9.9360
14:54:59.628;9.8710;9.8910
14:53:57.550;9.8600;9.8800
14:52:58.808;9.8000;9.8200
14:51:59.029;9.7750;9.7950
14:50:57.681;9.8120;9.8320
14:49:58.220;9.8370;9.8570
14:48:57.983;9.8600;9.8800
14:47:58.504;9.8780;9.8980
14:46:58.401;9.8820;9.9020
14:45:59.895;9.8960;9.9160
14:44:58.631;9.8820;9.9020
14:43:58.130;9.9280;9.9480
14:42:57.660;9.9340;9.9540
14:41:58.133;9.9600;9.9800
14:40:57.162;9.9910;10.0110
14:39:59.156;10.0090;10.0290
14:38:59.044;9.9830;10.0030
14:37:59.596;9.9610;9.9810
14:36:59.903;10.0090;10.0290
14:35:59.217;9.9410;9.9610
14:34:58.261;9.9220;9.9420
14:33:59.041;9.9400;9.9600
14:32:58.138;9.8680;9.9080
14:31:59.296;9.9380;9.9780
14:30:57.884;9.9660;0.0000
14:29:59.112;9.5310;0.0000
14:28:59.445;9.5380;9.5780
