Time;Bid;Ask
13:41:50.411;367.3300;0.0000
13:39:29.293;367.2900;0.0000
13:38:59.796;367.2700;0.0000
13:37:54.084;367.2000;0.0000
13:36:52.084;367.3200;0.0000
13:35:58.017;367.2700;0.0000
13:34:21.164;367.4100;0.0000
13:33:58.484;367.5200;0.0000
13:32:20.710;367.5800;0.0000
13:31:46.874;367.5800;0.0000
13:30:48.810;367.5800;0.0000
13:29:43.144;367.3400;0.0000
13:27:37.573;367.5800;0.0000
13:24:58.505;367.5100;0.0000
13:22:46.337;367.6900;0.0000
13:18:06.034;367.6000;0.0000
13:17:40.604;367.5100;0.0000
13:15:01.787;367.2300;0.0000
13:14:53.519;367.3000;0.0000
13:13:42.420;367.2700;0.0000
13:12:56.745;367.1600;0.0000
13:11:58.856;366.3600;0.0000
13:10:59.964;366.3200;0.0000
13:09:48.885;366.4300;0.0000
13:08:59.108;366.3900;0.0000
13:07:41.036;366.3600;0.0000
13:06:53.794;366.7700;0.0000
13:05:54.724;366.9500;0.0000
13:04:34.163;366.7700;0.0000
13:03:43.470;366.8400;0.0000
13:01:43.524;366.8500;0.0000
13:00:07.112;366.8400;0.0000
12:59:54.964;366.9800;0.0000
12:58:47.706;366.8600;0.0000
12:56:15.487;366.8400;0.0000
12:55:59.175;366.7400;0.0000
12:54:04.668;366.5100;0.0000
12:53:59.585;366.5300;0.0000
12:52:40.574;366.5300;0.0000
12:51:56.854;366.5700;0.0000
12:50:54.932;366.5200;0.0000
12:49:19.295;366.5900;0.0000
12:47:34.246;366.5700;0.0000
12:44:46.595;366.5400;0.0000
12:43:54.514;366.5700;0.0000
