Time;Bid;Ask
10:32:15.844;1.3700;1.3800
10:29:47.525;1.3600;1.3700
10:25:39.881;1.3500;1.3600
10:21:33.842;1.3500;1.3600
10:19:32.929;1.3400;1.3500
10:18:55.778;1.3500;1.3600
10:17:39.237;1.3400;1.3500
10:16:06.037;1.3500;1.3600
10:15:09.288;1.3600;1.3700
10:13:44.068;1.3500;1.3600
10:10:58.866;1.3400;1.3500
10:09:49.199;1.3600;1.3700
10:07:56.010;1.3500;1.3600
10:06:16.879;1.3300;1.3400
10:04:35.247;1.3400;1.3500
10:03:17.006;1.3400;1.3500
10:00:16.374;1.3300;1.3400
09:58:17.143;1.3200;1.3300
09:57:46.780;1.3100;1.3200
09:55:54.876;1.3100;1.3200
09:54:52.417;1.3000;1.3100
09:53:08.112;1.3100;1.3200
09:51:48.125;1.3000;1.3100
09:48:04.532;1.2900;1.3000
09:47:20.294;1.3000;1.3100
09:45:32.576;1.2900;1.3000
09:44:52.890;1.2900;1.3000
09:43:03.752;1.2900;1.3000
09:42:35.478;1.3000;1.3100
09:41:23.386;1.3000;1.3100
09:40:47.798;1.3100;1.3200
09:39:39.180;1.3000;1.3100
09:37:55.126;1.3100;1.3200
