Time;Bid;Ask
17:05:55.705;14.6700;14.6800
17:04:38.420;14.6500;14.6600
17:03:49.161;14.6700;14.6800
17:02:39.366;14.6700;14.6800
17:01:55.580;14.6900;14.7000
17:00:53.168;14.6700;14.6800
16:59:53.653;14.6800;14.6900
16:58:48.675;14.6800;14.6900
16:57:41.366;14.6800;14.6900
16:56:58.019;14.6700;14.6800
16:55:51.865;14.7000;14.7100
16:54:53.337;14.6700;14.6800
16:53:43.131;14.6600;14.6700
16:52:31.904;14.6600;14.6700
16:51:49.800;14.6600;14.6700
16:50:55.783;14.6600;14.6700
16:49:57.828;14.6800;14.6900
16:48:49.926;14.6700;14.6800
16:47:45.573;14.6500;14.6600
16:46:58.472;14.6300;14.6400
16:45:33.419;14.6300;14.6400
16:44:38.239;14.6200;14.6300
16:43:36.667;14.6100;14.6200
16:42:51.754;14.5900;14.6000
16:41:48.783;14.6000;14.6100
16:40:52.978;14.5800;14.5900
16:39:58.692;14.5800;14.5900
16:38:54.266;14.5700;14.5800
16:37:59.295;14.5700;14.5800
16:36:59.611;14.5600;14.5700
16:35:58.426;14.5500;14.5600
16:34:57.589;14.5600;14.5700
16:33:58.979;14.5400;14.5500
16:32:58.417;14.5200;14.5300
16:31:22.093;14.5100;14.5200
16:30:54.315;14.5000;14.5100
16:29:48.954;14.5200;14.5300
16:28:58.554;14.5300;14.5400
16:27:45.809;14.5000;14.5100
16:26:42.265;14.5000;14.5100
16:25:58.348;14.5100;14.5200
16:24:45.688;14.5300;14.5400
16:23:59.535;14.5400;14.5500
16:22:51.078;14.5300;14.5400
16:21:57.178;14.5300;14.5400
16:20:33.068;14.5400;14.5500
16:19:41.982;14.5200;14.5300
16:18:46.369;14.5300;14.5400
16:17:08.610;14.5200;14.5300
16:16:53.894;14.5400;14.5500
16:15:30.811;14.5200;14.5300
16:13:58.249;14.5200;14.5300
16:12:52.907;14.5400;14.5500
16:11:47.001;14.5300;14.5400
16:10:57.842;14.5600;14.5700
16:09:55.139;14.6000;14.6100
16:08:44.509;14.6300;14.6400
16:07:55.088;14.6000;14.6100
