Time;Bid;Ask
16:40:01.888;3.7700;3.7800
16:37:49.131;3.7600;3.7700
16:36:05.934;3.7700;3.7800
16:35:28.155;3.7800;3.7900
16:34:29.553;3.8000;3.8100
16:33:53.633;3.7900;3.8000
16:31:23.582;3.7800;3.7900
16:30:19.793;3.7900;3.8000
16:29:00.242;3.8000;3.8100
16:28:38.995;3.8100;3.8200
16:27:44.895;3.8000;3.8100
16:26:55.456;3.8000;3.8100
16:25:51.490;3.8000;3.8100
16:24:48.656;3.8000;3.8100
16:23:32.835;3.8100;3.8200
16:22:48.799;3.8100;3.8200
16:21:41.654;3.8300;3.8400
16:20:52.928;3.8500;3.8600
16:19:17.971;3.8600;3.8700
16:18:49.896;3.8600;3.8700
16:16:45.474;3.8600;3.8700
16:15:58.539;3.8700;3.8800
16:14:56.295;3.8700;3.8800
16:13:58.995;3.8600;3.8700
16:12:57.450;3.8400;3.8500
16:11:55.674;3.8500;3.8600
16:10:46.249;3.8500;3.8600
16:09:56.671;3.8600;3.8700
16:08:45.844;3.8600;3.8700
16:07:25.616;3.8600;3.8700
16:06:58.780;3.8500;3.8600
16:05:59.227;3.8800;3.8900
16:04:31.403;3.8600;3.8700
16:03:55.390;3.8500;3.8600
16:02:52.692;3.8800;3.9000
16:01:43.555;3.8800;3.9000
16:00:25.380;3.9000;0.0000
15:59:51.675;3.9100;0.0000
15:58:42.762;3.8800;3.9000
15:57:47.227;3.9000;3.9100
15:56:47.787;3.8900;3.9000
15:55:57.390;3.8800;3.8900
15:54:58.911;3.9000;3.9100
15:53:47.661;3.8900;3.9000
15:52:59.744;3.9100;3.9200
15:51:09.517;3.8800;3.8900
15:50:50.611;3.8800;3.8900
15:49:27.367;3.9000;3.9100
15:48:57.424;3.8900;3.9000
15:47:49.125;3.9000;3.9100
15:46:39.748;3.9200;3.9300
15:45:52.727;3.9000;3.9100
15:44:44.019;3.9000;3.9100
15:43:46.941;3.9200;3.9300
15:42:40.744;3.9200;3.9300
