Time;Bid;Ask
14:58:59.562;16.7700;16.7800
14:57:59.655;16.8000;16.8100
14:56:58.290;16.8500;16.8600
14:55:59.987;16.8400;16.8500
14:54:57.808;16.8000;16.8100
14:53:58.089;16.7600;16.7700
14:52:57.832;16.7300;16.7400
14:51:58.491;16.6700;16.6800
14:50:57.390;16.6100;16.6200
14:49:56.010;16.6200;16.6300
14:48:59.637;16.6900;16.7000
14:47:59.278;16.6500;16.6600
14:46:59.745;16.6600;16.6700
14:45:56.854;16.6700;16.6800
14:44:59.267;16.7400;16.7500
14:43:59.097;16.8000;16.8100
14:42:59.152;16.9100;16.9200
14:41:56.155;16.8500;16.8600
14:40:56.127;16.8600;16.8700
14:39:57.801;16.9200;16.9300
14:38:57.913;16.8500;16.8600
14:37:57.851;16.8100;16.8200
14:36:57.220;16.8000;16.8100
14:35:59.898;16.7900;16.8000
14:34:59.728;16.8800;16.8900
14:33:57.151;17.0200;17.0300
14:32:57.735;16.9700;16.9900
14:31:58.930;16.8300;16.8500
14:30:59.617;16.8700;16.8900
14:29:58.735;16.6100;16.6300
14:28:59.032;16.6000;16.6200
14:27:57.885;16.7100;16.7200
14:26:49.560;16.6600;16.6700
14:25:59.649;16.6600;16.6700
14:24:57.570;16.6600;16.6700
14:23:58.649;16.6600;16.6700
14:22:59.923;16.5600;16.5700
14:21:56.980;16.4800;16.4900
14:20:58.386;16.4800;16.4900
14:19:58.319;16.5500;16.5600
14:18:53.213;16.5200;16.5300
14:17:59.096;16.5600;16.5700
14:16:58.772;16.5100;16.5200
14:15:59.814;16.4700;16.4800
14:14:54.597;16.4500;16.4600
14:13:54.304;16.4600;16.4700
14:12:59.142;16.4700;16.4800
14:11:59.502;16.5200;16.5300
14:10:57.152;16.5000;16.5100
14:09:55.801;16.5700;16.5800
14:08:59.446;16.6100;16.6200
14:07:56.410;16.6400;16.6500
14:06:56.833;16.6100;16.6200
14:05:54.810;16.6100;16.6200
14:04:56.544;16.6000;16.6100
14:03:56.823;16.6600;16.6700
14:02:59.762;16.6200;16.6300
14:01:58.461;16.6000;16.6100
14:00:59.828;16.6700;16.6800
