Time;Bid;Ask
09:53:08.563;13.7100;13.7200
09:52:56.604;13.7200;13.7300
09:51:40.524;13.6900;13.7000
09:50:54.225;13.7000;13.7100
09:49:31.330;13.7000;13.7100
09:48:59.803;13.7200;13.7300
09:47:49.800;13.7100;13.7200
09:46:37.253;13.7000;13.7100
09:45:44.058;13.7200;13.7300
09:44:09.241;13.7300;13.7400
09:43:54.699;13.7400;13.7500
09:42:47.534;13.7300;13.7400
09:41:57.021;13.7200;13.7300
09:40:55.555;13.7200;13.7300
09:39:41.531;13.7100;13.7200
09:38:45.816;13.7000;13.7100
09:37:47.137;13.6900;13.7000
09:36:50.726;13.6700;13.6800
09:35:57.467;13.7000;13.7100
09:34:58.295;13.6900;13.7000
09:33:33.296;13.6700;13.6800
09:32:58.519;13.6900;13.7000
09:31:56.581;13.7000;13.7100
09:30:49.441;13.7200;13.7300
09:29:57.845;13.7300;13.7400
09:28:47.201;13.7400;13.7500
09:27:40.260;13.7300;13.7400
09:26:58.284;13.7500;13.7600
09:24:32.224;13.7500;13.7600
09:23:38.318;13.7500;13.7600
09:22:53.661;13.7500;13.7600
09:21:52.571;13.7300;13.7400
09:20:57.352;13.7300;13.7400
09:19:32.302;13.7300;13.7400
09:18:57.074;13.7100;13.7200
09:17:57.981;13.7000;13.7100
09:16:05.025;13.7100;13.7200
09:15:31.685;13.7000;13.7100
09:14:59.151;13.7100;13.7200
09:13:55.317;13.7100;13.7200
09:12:48.691;13.7000;13.7100
09:11:44.693;13.6700;13.6800
09:10:59.480;13.6700;13.6800
09:09:59.903;13.6600;13.6700
09:08:54.758;13.7000;13.7100
09:07:42.730;13.6900;13.7000
09:06:55.602;13.6800;13.6900
09:05:59.729;13.6500;13.6600
09:04:55.151;13.6500;13.6600
09:03:54.713;13.6600;13.6700
09:02:59.968;13.6700;13.6800
09:01:50.269;13.6700;13.6800
09:00:59.063;13.6700;13.6800
08:59:56.248;13.6700;13.6800
08:58:58.530;13.6900;13.7000
08:57:54.841;13.6800;13.6900
08:56:15.747;13.6700;13.6800
