Time;Bid;Ask
21:59:55.680;13.8200;13.8300
21:58:56.941;13.6900;13.7000
21:57:54.699;13.6900;13.7000
21:56:57.033;13.6900;13.7000
21:55:54.531;13.6900;13.7000
21:54:49.356;13.4800;13.4900
21:53:59.695;13.5400;13.5500
21:52:57.155;13.5600;13.5700
21:51:57.494;13.5900;13.6000
21:50:59.991;13.6000;13.6100
21:49:50.365;13.7400;13.7500
21:48:58.466;13.6800;13.6900
21:47:56.245;13.6900;13.7000
21:46:59.250;13.7500;13.7600
21:45:58.246;13.7300;13.7400
21:44:59.378;13.7500;13.7600
21:43:57.706;13.7800;13.7900
21:42:59.608;13.7700;13.7800
21:41:58.212;13.6900;13.7000
21:40:59.512;13.7600;13.7700
21:39:54.422;13.6900;13.7000
21:38:59.121;13.6500;13.6600
21:37:59.646;13.5800;13.5900
