Time;Bid;Ask
21:59:56.055;8.5350;8.5500
21:58:59.059;8.5350;8.5500
21:57:58.810;8.5300;8.5450
21:56:53.259;8.5320;8.5470
21:55:52.629;8.5210;8.5360
21:54:59.230;8.5090;8.5240
21:53:58.213;8.5440;8.5590
21:52:44.664;8.5400;8.5550
21:51:55.989;8.5350;8.5500
21:50:57.677;8.5360;8.5510
21:49:58.181;8.5370;8.5520
21:48:58.583;8.5750;8.5900
21:47:55.395;8.5690;8.5840
21:46:59.712;8.5700;8.5850
21:45:59.825;8.5530;8.5680
21:44:58.134;8.5500;8.5650
21:43:52.085;8.5290;8.5440
21:42:59.697;8.5290;8.5440
21:41:46.309;8.5290;8.5440
21:40:41.542;8.5300;8.5450
21:39:59.197;8.5460;8.5610
21:38:56.915;8.5370;8.5520
21:37:47.956;8.5440;8.5590
21:36:59.183;8.5470;8.5620
21:35:53.684;8.5530;8.5680
21:34:56.710;8.5420;8.5570
21:33:56.922;8.5460;8.5610
21:32:59.688;8.5650;8.5800
21:31:48.939;8.5640;8.5790
21:30:57.113;8.5650;8.5800
21:29:55.701;8.5680;8.5830
21:28:58.818;8.5860;8.6010
21:27:59.080;8.6130;8.6280
21:26:58.472;8.6010;8.6160
21:25:58.037;8.5800;8.5950
