Time;Bid;Ask
13:32:46.098;8.4600;8.4700
13:31:57.635;8.4700;8.4800
13:30:55.081;8.5000;8.5100
13:29:53.885;8.4900;8.5000
13:28:30.871;8.4900;8.5000
13:26:52.337;8.5000;8.5100
13:25:36.554;8.5100;8.5200
13:24:49.330;8.5200;8.5300
13:23:52.242;8.5000;8.5100
13:22:59.637;8.4900;8.5000
13:21:56.156;8.4500;8.4600
13:20:55.408;8.4400;8.4500
13:19:50.536;8.4400;8.4500
13:18:49.207;8.4400;8.4500
13:17:50.241;8.4600;8.4700
13:16:09.459;8.5000;8.5100
13:15:58.256;8.5000;8.5100
13:14:51.528;8.5100;8.5200
13:13:19.037;8.5100;8.5200
13:12:17.832;8.5000;8.5100
13:11:18.429;8.5000;8.5100
13:10:52.975;8.5200;8.5300
13:09:26.734;8.5300;8.5400
13:08:45.172;8.5600;8.5700
13:07:34.317;8.5500;8.5600
13:06:46.850;8.5400;8.5500
13:05:48.021;8.5600;8.5700
13:04:50.554;8.5700;8.5800
13:03:32.142;8.5900;8.6000
13:02:36.818;8.5500;8.5600
13:01:37.219;8.5400;8.5500
13:00:59.674;8.5400;8.5500
12:59:35.108;8.5200;8.5300
12:58:24.084;8.5400;8.5500
12:57:48.727;8.5400;8.5500
12:56:25.640;8.5600;8.5700
12:55:56.099;8.5600;8.5700
12:54:28.546;8.5700;8.5800
12:53:54.775;8.5600;8.5700
12:52:59.338;8.5700;8.5800
12:51:59.919;8.5900;8.6000
12:50:20.327;8.5900;8.6000
12:49:09.719;8.5900;8.6000
12:47:22.875;8.5800;8.5900
12:46:44.851;8.5700;8.5800
12:45:02.018;8.5800;8.5900
12:43:56.855;8.5900;8.6000
12:42:43.407;8.5700;8.5800
12:41:45.236;8.5900;8.6000
12:40:50.711;8.5900;8.6000
12:39:37.000;8.5900;8.6000
12:38:58.577;8.5900;8.6000
12:35:51.319;8.5900;8.6000
12:34:49.783;8.5800;8.5900
