Time;Bid;Ask
19:31:13.623;16.0300;16.2800
19:29:33.696;16.0300;16.2800
19:27:54.787;16.0200;16.2700
19:25:38.337;16.0300;16.2800
19:24:27.938;16.0200;16.2700
19:23:51.663;16.0200;16.2700
19:22:59.756;16.0300;16.2800
19:21:11.740;16.0200;16.2700
19:18:48.264;16.0300;16.2800
19:17:21.507;16.0300;16.2800
19:16:32.125;16.0400;16.2900
19:02:49.050;16.0400;16.2900
18:55:37.126;16.0400;16.2900
18:54:53.607;16.0400;16.2900
18:52:12.724;16.0400;16.2900
18:51:49.381;16.0300;16.2800
18:50:22.349;16.0300;16.2800
18:46:35.999;16.0300;16.2800
18:45:19.519;16.0200;16.2700
18:43:43.839;16.0300;16.2800
18:37:17.863;16.0300;16.2800
18:35:21.157;16.0400;16.2900
