Time;Bid;Ask
13:10:57.911;1.9910;1.9940
13:09:51.574;1.9930;1.9960
13:08:52.962;1.9940;1.9970
13:07:59.933;1.9910;1.9940
13:06:48.824;1.9920;1.9950
13:05:53.979;1.9910;1.9940
13:04:59.027;1.9890;1.9920
13:03:35.812;1.9920;1.9950
13:02:46.988;1.9980;2.0010
13:01:56.333;1.9960;1.9990
13:00:28.152;1.9940;1.9970
12:59:47.454;1.9930;1.9960
12:58:49.449;1.9910;1.9940
12:57:59.848;1.9890;1.9920
12:56:58.243;1.9930;1.9960
12:55:46.058;1.9930;1.9960
12:54:58.924;1.9930;1.9960
12:53:49.020;1.9920;1.9950
12:52:53.258;1.9900;1.9930
12:51:39.008;1.9860;1.9890
12:50:54.187;1.9860;1.9890
12:49:35.124;1.9880;1.9910
12:48:58.471;1.9860;1.9890
12:47:39.852;1.9850;1.9880
12:46:53.820;1.9840;1.9870
12:45:36.610;1.9830;1.9860
12:44:56.058;1.9860;1.9890
12:43:08.947;1.9870;1.9900
12:42:57.042;1.9870;1.9900
12:41:56.206;1.9860;1.9890
12:40:38.976;1.9850;1.9880
12:39:22.988;1.9880;1.9910
12:38:55.964;1.9890;1.9920
12:37:47.822;1.9910;1.9940
12:36:55.827;1.9890;1.9920
12:35:45.675;1.9870;1.9900
12:34:59.531;1.9900;1.9930
12:33:50.913;1.9890;1.9920
12:32:36.919;1.9910;1.9940
12:31:33.466;1.9920;1.9950
12:30:31.020;1.9930;1.9960
12:29:59.491;1.9960;1.9990
12:28:57.223;1.9970;2.0000
12:27:53.461;1.9990;2.0020
12:26:44.998;1.9970;2.0000
12:25:59.856;1.9990;2.0020
12:24:56.159;1.9940;1.9970
12:23:34.997;1.9950;1.9980
12:22:41.442;1.9970;2.0000
12:21:51.172;1.9980;2.0010
12:20:32.622;1.9970;2.0000
12:19:48.449;1.9970;2.0000
12:18:57.841;1.9950;1.9980
12:17:50.443;1.9920;1.9950
12:16:57.829;1.9890;1.9920
12:15:54.069;1.9900;1.9930
12:14:44.517;1.9920;1.9950
12:13:58.683;1.9960;1.9990
12:12:45.666;2.0010;2.0040
