Time;Bid;Ask
10:18:58.950;1.1600;1.1700
10:17:04.045;1.1500;1.1600
10:15:56.343;1.1400;1.1500
10:13:50.726;1.1400;1.1500
10:11:25.745;1.1400;1.1500
10:04:45.447;1.1400;1.1500
10:02:51.328;1.1500;1.1600
09:52:43.875;1.1500;1.1600
09:49:37.962;1.1500;1.1600
09:45:37.201;1.1600;1.1700
09:44:38.246;1.1600;1.1700
09:38:11.390;1.1600;1.1700
09:37:53.838;1.1500;1.1600
09:36:54.523;1.1600;1.1700
09:35:42.538;1.1500;1.1600
09:34:50.633;1.1600;1.1700
09:30:04.462;1.1500;1.1600
09:29:43.755;1.1400;1.1500
09:26:00.909;1.1400;1.1500
09:25:59.947;1.1500;1.1600
09:24:44.021;1.1400;1.1500
09:23:53.257;1.1500;1.1600
09:22:44.385;1.1500;1.1600
