Time;Bid;Ask
15:19:56.460;5.0800;5.0900
15:18:46.785;5.0700;5.0800
15:17:35.941;5.0800;5.0900
15:16:35.954;5.0900;5.1000
15:15:46.037;5.1000;5.1100
15:14:41.283;5.1100;5.1200
15:13:49.104;5.1100;5.1200
15:12:54.224;5.1000;5.1100
15:11:35.047;5.1100;5.1200
15:10:43.535;5.1100;5.1200
15:09:37.915;5.1100;5.1200
15:08:05.192;5.1200;5.1300
15:07:40.249;5.1300;5.1400
15:06:37.583;5.1300;5.1400
15:05:45.767;5.1300;5.1400
15:04:19.712;5.1100;5.1200
15:03:51.802;5.1100;5.1200
15:02:58.639;5.0900;5.1000
15:01:36.378;5.1100;5.1200
15:00:57.090;5.1100;5.1200
14:59:57.453;5.1100;5.1200
14:58:52.589;5.1200;5.1300
14:57:58.523;5.1200;5.1300
14:56:47.890;5.1200;5.1300
14:55:46.201;5.1300;5.1400
14:54:54.492;5.1400;5.1500
14:53:55.511;5.1400;5.1500
14:52:47.574;5.1200;5.1300
14:51:07.737;5.1300;5.1400
14:50:53.320;5.1300;5.1400
14:49:56.581;5.1300;5.1400
14:48:57.186;5.1200;5.1300
14:47:40.926;5.1200;5.1300
14:46:46.374;5.1200;5.1300
14:45:27.663;5.1300;5.1400
14:44:12.753;5.1400;5.1500
14:43:36.789;5.1200;5.1300
14:42:48.573;5.1100;5.1200
14:41:54.550;5.0900;5.1000
14:40:59.216;5.0700;5.0800
14:39:36.610;5.0900;5.1000
14:38:56.355;5.0700;5.0800
14:37:24.162;5.0700;5.0800
14:36:54.414;5.0800;5.0900
14:35:58.073;5.0900;5.1000
14:34:58.243;5.0900;5.1000
14:33:53.105;5.1400;5.1500
14:32:40.517;5.1300;5.1500
14:31:50.047;5.1500;5.1700
14:30:56.786;5.1200;5.1400
14:29:58.929;5.0200;5.0400
14:28:38.088;5.0200;5.0400
14:27:57.510;5.0400;5.0500
14:24:27.897;5.0300;5.0400
14:23:06.357;5.0300;5.0400
14:22:49.914;5.0400;5.0500
14:21:53.581;5.0300;5.0400
