Time;Bid;Ask
21:44:59.088;2.0690;2.0790
21:43:59.923;2.0710;2.0810
21:42:58.146;2.0640;2.0740
21:41:57.788;2.0690;2.0790
21:40:59.601;2.0740;2.0840
21:39:58.047;2.0720;2.0820
21:38:59.379;2.0730;2.0830
21:37:52.688;2.0750;2.0850
21:36:56.002;2.0670;2.0770
21:35:54.125;2.0610;2.0710
21:34:59.017;2.0620;2.0720
21:33:53.115;2.0630;2.0730
21:32:58.590;2.0580;2.0680
21:31:57.063;2.0600;2.0700
21:30:59.830;2.0560;2.0660
21:29:59.084;2.0520;2.0620
21:28:59.707;2.0490;2.0590
21:27:58.848;2.0490;2.0590
21:26:58.725;2.0500;2.0600
21:25:51.353;2.0520;2.0620
21:24:58.964;2.0480;2.0580
21:23:53.371;2.0480;2.0580
21:22:59.871;2.0540;2.0640
21:21:58.632;2.0650;2.0750
21:20:55.467;2.0740;2.0840
21:19:54.684;2.0770;2.0870
21:18:59.174;2.0760;2.0860
21:17:59.741;2.0680;2.0780
21:16:59.511;2.0640;2.0740
21:15:57.881;2.0680;2.0780
21:14:59.890;2.0600;2.0700
21:13:59.972;2.0610;2.0710
21:12:55.763;2.0540;2.0640
21:11:59.091;2.0560;2.0660
21:10:59.774;2.0480;2.0580
21:09:59.063;2.0470;2.0570
21:08:59.506;2.0500;2.0600
21:07:57.244;2.0540;2.0640
21:06:59.779;2.0530;2.0630
21:05:58.288;2.0580;2.0680
21:04:55.857;2.0590;2.0690
21:03:56.566;2.0570;2.0670
21:02:54.771;2.0600;2.0700
21:01:57.223;2.0570;2.0670
21:00:57.766;2.0530;2.0630
20:59:59.994;2.0540;2.0640
20:58:51.253;2.0480;2.0580
20:57:57.802;2.0480;2.0580
20:56:55.757;2.0420;2.0520
20:55:59.558;2.0430;2.0530
20:54:59.137;2.0450;2.0550
20:53:57.016;2.0460;2.0560
20:52:59.955;2.0470;2.0570
20:51:57.424;2.0500;2.0600
20:50:58.968;2.0440;2.0540
20:49:59.352;2.0500;2.0600
20:48:59.836;2.0560;2.0660
20:47:59.269;2.0570;2.0670
20:46:46.817;2.0620;2.0720
