Time;Bid;Ask
14:38:58.850;23.9600;24.0100
14:37:59.607;23.9600;24.0100
14:36:35.868;23.9500;24.0000
14:35:58.318;23.9600;24.0100
14:34:57.120;23.9700;24.0200
14:33:49.872;23.9700;24.0200
14:32:54.293;23.9400;24.0400
14:31:41.125;24.0000;24.1000
14:30:59.394;24.0200;0.0000
14:29:34.187;24.0000;0.0000
14:28:50.561;24.0100;24.1100
14:27:55.198;24.0200;24.0700
14:26:34.155;24.0200;24.0700
14:25:34.314;24.0000;24.0500
14:24:58.275;24.0100;24.0600
14:23:42.946;24.0000;24.0500
14:22:28.190;24.0100;24.0600
14:21:53.423;24.0100;24.0600
14:20:40.542;24.0000;24.0500
14:19:47.424;24.0000;24.0500
14:18:03.903;24.0200;24.0700
14:17:02.916;24.0100;24.0600
14:16:45.843;24.0200;24.0700
14:15:31.952;24.0500;0.0000
14:14:59.255;24.0400;0.0000
14:13:41.744;24.0300;24.0800
14:12:33.175;24.0400;24.0900
14:11:02.346;24.0400;24.0900
14:10:19.414;24.0500;24.1000
14:09:09.526;24.0300;24.0800
14:08:58.819;24.0100;24.0600
14:07:42.403;24.0300;24.0800
14:06:55.687;24.0300;24.0800
14:05:58.689;24.0200;24.0700
14:04:54.808;23.9900;24.0400
14:03:47.967;23.9900;24.0400
14:02:32.852;24.0200;24.0700
14:01:52.279;24.0400;24.0900
14:00:49.268;24.0200;24.0700
13:58:42.440;23.9900;24.0400
13:57:57.496;24.0100;24.0600
13:56:57.158;24.0100;24.0600
13:55:56.455;23.9900;24.0400
13:54:38.746;23.9900;24.0400
13:53:56.678;24.0000;24.0500
13:52:40.515;24.0300;24.0800
13:51:56.860;24.0400;24.0900
13:49:26.248;24.0400;24.0900
13:48:31.696;24.0500;24.1000
13:47:47.432;24.0400;24.0900
13:46:56.061;24.0300;24.0800
13:45:37.495;24.0100;24.0600
13:44:47.761;24.0200;24.0700
13:43:57.697;24.0200;24.0700
13:42:32.094;24.0100;24.0600
13:41:22.497;24.0000;24.0500
13:40:40.450;24.0000;24.0500
