Time;Bid;Ask
09:25:58.240;3.5520;3.5550
09:24:59.314;3.5610;3.5640
09:23:57.435;3.5570;3.5600
09:22:59.050;3.5560;3.5590
09:21:59.318;3.5530;3.5560
09:20:59.922;3.5560;3.5590
09:19:59.739;3.5450;3.5480
09:18:55.883;3.5460;3.5490
09:17:58.882;3.5420;3.5450
09:16:58.585;3.5430;3.5460
09:15:59.447;3.5550;3.5580
09:14:55.373;3.5590;3.5620
09:13:58.882;3.5500;3.5530
09:12:59.645;3.5580;3.5610
09:11:58.763;3.5620;3.5650
09:10:59.736;3.5630;3.5660
09:09:58.015;3.5720;3.5750
09:08:59.503;3.5730;3.5760
09:07:59.224;3.5760;3.5790
09:06:58.747;3.5880;3.5910
09:05:54.879;3.5810;3.5840
09:04:59.489;3.5720;3.5750
09:03:57.974;3.5670;3.5700
09:02:58.448;3.5640;3.5670
09:01:58.011;3.5580;3.5610
09:00:59.554;3.5690;3.5720
08:59:59.228;3.5950;3.5990
08:58:32.284;3.6190;3.6230
08:57:59.020;3.6190;3.6230
08:56:37.655;3.6230;3.6270
08:55:40.349;3.6230;3.6270
08:54:50.794;3.6190;3.6230
08:53:58.083;3.6230;3.6270
08:52:59.682;3.6130;3.6170
08:51:54.689;3.6190;3.6230
08:50:59.797;3.6250;3.6290
08:49:56.683;3.6260;3.6300
08:48:48.527;3.6280;3.6320
08:47:28.816;3.6300;3.6340
08:46:27.722;3.6290;3.6330
08:45:53.843;3.6340;3.6380
08:44:59.046;3.6250;3.6290
08:43:53.835;3.6260;3.6300
08:42:42.431;3.6240;3.6280
08:40:40.260;3.6280;3.6320
08:39:43.725;3.6290;3.6330
08:38:43.040;3.6330;3.6370
08:37:48.493;3.6360;3.6400
08:36:46.235;3.6430;3.6470
08:35:59.497;3.6420;3.6460
08:34:37.961;3.6420;3.6460
08:33:59.398;3.6410;3.6450
08:32:55.285;3.6380;3.6420
08:31:28.096;3.6390;3.6430
08:30:51.127;3.6310;3.6350
08:29:42.800;3.6330;3.6370
08:28:37.925;3.6340;3.6380
08:27:56.444;3.6320;3.6360
