Time;Bid;Ask
16:27:57.092;10.1200;10.1300
16:26:29.632;10.0700;10.0800
16:25:48.345;10.0700;10.0800
16:24:29.875;10.0600;10.0700
16:23:31.233;10.0600;10.0700
16:22:51.009;10.0500;10.0600
16:21:42.624;10.0500;10.0600
16:20:29.243;10.0500;10.0600
16:19:57.042;10.0600;10.0700
16:18:59.426;10.0900;10.1000
16:17:41.068;10.1400;10.1500
16:16:53.781;10.1500;10.1600
16:15:47.668;10.1400;10.1500
16:14:58.652;10.1400;10.1500
16:13:56.209;10.1300;10.1400
16:12:59.552;10.1300;10.1400
16:11:53.609;10.1500;10.1600
16:10:45.392;10.1600;10.1700
16:09:59.349;10.1700;10.1800
16:08:54.082;10.1700;10.1800
16:07:53.367;10.1900;10.2000
16:06:33.639;10.1900;10.2000
16:05:48.558;10.1700;10.1800
16:04:50.119;10.1500;10.1600
16:03:49.529;10.1500;10.1600
16:02:57.528;10.1600;10.1800
16:01:42.246;10.1900;10.2100
16:00:28.324;10.1900;10.2100
15:59:54.391;10.1800;10.2000
15:58:59.570;10.2000;10.2200
15:57:27.286;10.1900;10.2000
15:56:23.827;10.1700;10.1800
15:55:59.618;10.1600;10.1700
15:54:51.538;10.1700;10.1800
15:53:58.271;10.1700;10.1800
15:52:49.577;10.1600;10.1700
15:51:53.947;10.1500;10.1600
15:50:53.292;10.1600;10.1700
15:49:54.476;10.2000;10.2100
15:48:42.843;10.2000;10.2100
15:47:58.791;10.1700;10.1800
15:46:58.331;10.1500;10.1600
15:45:41.517;10.1400;10.1500
15:44:58.201;10.1300;10.1400
15:43:54.350;10.1000;10.1100
15:42:58.255;10.0900;10.1000
15:41:54.353;10.1000;10.1100
15:40:54.070;10.0900;10.1000
15:39:55.863;10.0600;10.0700
15:38:41.927;10.0700;10.0800
15:37:41.360;10.0700;10.0800
15:36:51.943;10.0500;10.0600
15:35:52.337;10.0600;10.0700
15:34:59.849;10.0500;10.0600
15:33:58.436;10.0400;10.0500
15:32:50.335;10.0600;10.0700
15:31:34.750;10.0300;10.0400
15:30:59.213;10.0400;10.0500
15:29:59.380;10.0500;10.0600
