Time;Bid;Ask
10:18:54.919;2.4500;0.0000
10:17:38.376;2.4500;0.0000
10:16:58.925;2.4600;0.0000
10:15:45.751;2.4900;0.0000
10:14:47.381;2.4900;0.0000
10:13:44.510;2.4700;0.0000
10:12:55.760;2.4500;0.0000
10:11:59.729;2.4400;0.0000
10:10:55.205;2.4700;0.0000
10:09:58.148;2.5000;0.0000
10:08:59.657;2.5000;0.0000
10:07:56.020;2.4700;0.0000
10:06:59.753;2.4300;0.0000
10:05:58.643;2.4500;0.0000
10:04:47.143;2.4400;0.0000
10:03:59.433;2.4600;0.0000
10:02:43.924;2.4300;0.0000
10:01:49.719;2.4100;0.0000
10:00:53.963;2.4100;0.0000
09:59:58.770;2.3800;0.0000
09:58:58.787;2.3700;0.0000
09:57:52.540;2.3400;0.0000
09:56:57.200;2.3400;0.0000
09:55:56.280;2.3200;0.0000
09:54:50.273;2.3100;0.0000
09:53:54.775;2.3200;0.0000
09:52:59.848;2.3100;0.0000
09:51:57.988;2.3100;0.0000
09:50:57.958;2.2500;0.0000
09:49:57.070;2.2500;0.0000
09:48:56.045;2.2700;0.0000
09:47:52.680;2.2900;0.0000
09:46:19.464;2.2700;0.0000
09:45:43.576;2.2600;0.0000
09:44:55.695;2.2700;0.0000
09:43:57.119;2.2500;0.0000
09:42:58.658;2.2900;0.0000
09:41:45.768;2.3100;0.0000
09:40:46.859;2.3200;0.0000
09:39:59.896;2.3000;0.0000
09:38:55.085;2.3400;0.0000
09:37:59.782;2.3200;0.0000
09:36:54.754;2.3600;0.0000
09:35:57.473;2.3600;0.0000
09:34:58.376;2.3400;0.0000
09:33:58.345;2.3300;0.0000
09:32:54.845;2.2800;0.0000
09:31:58.066;2.2600;0.0000
09:30:59.676;2.2800;0.0000
09:29:41.241;2.2700;0.0000
09:28:59.680;2.2700;0.0000
09:27:59.955;2.2600;0.0000
09:26:58.403;2.2800;0.0000
09:25:52.547;2.2700;0.0000
09:24:56.634;2.2900;0.0000
09:23:49.063;2.2600;0.0000
09:22:58.949;2.2400;0.0000
09:21:38.122;2.2400;0.0000
09:20:58.623;2.2300;0.0000
