Time;Bid;Ask
13:20:19.818;18.9700;18.9800
13:18:50.114;18.9900;19.0000
13:17:57.201;19.0200;19.0300
13:16:32.151;19.0200;19.0300
13:15:58.073;19.0100;19.0200
13:14:38.683;19.0000;19.0100
13:13:59.192;19.0000;19.0100
13:12:53.188;19.0000;19.0100
13:11:57.378;19.0100;19.0200
13:10:45.616;19.0400;19.0500
13:09:51.678;19.0300;19.0400
13:08:01.621;19.0400;19.0500
13:07:50.082;19.0500;19.0600
13:06:39.873;19.0300;19.0400
13:05:40.325;19.0300;19.0400
13:04:21.020;19.0100;19.0200
13:03:58.355;19.0000;19.0100
13:02:06.202;18.9900;19.0000
13:01:13.738;18.9800;18.9900
13:00:59.354;18.9800;18.9900
12:57:13.333;18.9900;19.0000
12:54:28.017;19.0000;19.0100
12:53:46.995;18.9900;19.0000
12:52:46.563;19.0000;19.0100
12:51:49.804;19.0100;19.0200
12:50:56.111;19.0200;19.0300
12:49:23.839;19.0100;19.0200
12:48:58.459;19.0200;19.0300
12:47:48.070;19.0100;19.0200
12:46:44.246;19.0000;19.0100
12:45:46.446;19.0000;19.0100
12:44:56.121;19.0100;19.0200
12:43:56.338;19.0300;19.0400
12:42:51.552;19.0300;19.0400
12:39:40.255;19.0400;19.0500
12:37:50.125;19.0500;19.0600
12:36:41.080;19.0400;19.0500
12:34:44.570;19.0500;19.0600
12:33:44.101;19.0400;19.0500
12:32:59.614;19.0500;19.0600
12:31:42.631;19.0600;19.0700
12:30:57.252;19.0600;19.0700
12:29:12.369;19.0600;19.0700
12:28:21.756;19.0500;19.0600
12:26:43.488;19.0300;19.0400
12:25:12.305;19.0300;19.0400
12:24:55.660;19.0300;19.0400
12:23:30.476;19.0300;19.0400
12:22:10.615;19.0300;19.0400
12:21:44.881;19.0400;19.0500
