Time;Bid;Ask
14:23:56.689;9.8200;9.8300
14:22:58.521;9.7500;9.7600
14:21:59.674;9.7900;9.8000
14:20:57.772;9.8400;9.8500
14:19:49.548;9.8100;9.8200
14:18:59.560;9.8500;9.8600
14:17:58.418;9.8800;9.8900
14:16:41.542;9.8700;9.8800
14:15:57.658;9.8500;9.8600
14:14:55.256;9.8400;9.8500
14:13:42.684;9.8200;9.8300
14:12:59.999;9.8000;9.8100
14:11:52.144;9.8100;9.8200
14:10:57.454;9.8100;9.8200
14:09:58.069;9.7800;9.7900
14:08:49.038;9.8200;9.8300
14:07:55.489;9.8200;9.8300
14:06:59.734;9.8400;9.8500
14:05:29.526;9.8300;9.8400
14:04:59.743;9.8200;9.8300
14:03:56.836;9.8500;9.8600
14:02:41.547;9.8500;9.8600
14:01:53.694;9.8400;9.8500
14:00:52.715;9.8300;9.8400
13:59:50.538;9.8500;9.8600
13:58:59.192;9.8600;9.8700
13:57:58.247;9.8600;9.8700
13:56:58.785;9.8600;9.8700
13:55:50.120;9.8600;9.8700
13:54:51.942;9.8600;9.8700
13:53:47.175;9.8200;9.8300
13:52:01.819;9.8100;9.8200
13:51:52.727;9.8100;9.8200
13:50:38.627;9.8100;9.8200
13:49:33.815;9.8200;9.8300
13:48:53.201;9.8200;9.8300
13:47:53.246;9.8300;9.8400
13:46:55.609;9.8100;9.8200
13:45:49.575;9.8000;9.8100
13:44:56.525;9.8100;9.8200
13:43:59.826;9.8100;9.8200
13:42:51.349;9.8100;9.8200
13:41:59.989;9.7900;9.8000
13:40:58.757;9.8000;9.8100
13:39:57.109;9.8300;9.8400
13:38:51.687;9.8500;9.8600
13:37:52.106;9.8600;9.8700
13:36:50.782;9.8700;9.8800
13:35:59.375;9.8800;9.8900
13:34:59.194;9.8400;9.8500
13:33:46.615;9.8300;9.8400
13:32:29.005;9.8500;9.8600
13:31:53.575;9.8600;9.8700
13:30:55.983;9.8400;9.8500
13:29:51.068;9.8300;9.8400
13:28:53.488;9.8400;9.8500
13:26:52.251;9.8600;9.8700
13:25:41.620;9.8800;9.8900
