Time;Bid;Ask
13:13:10.467;5.7300;5.7400
13:10:21.072;5.7400;5.7500
13:07:35.656;5.7300;5.7400
12:52:25.982;5.7400;5.7500
12:51:25.984;5.7500;5.7600
12:49:59.081;5.7400;5.7500
12:46:28.531;5.7400;5.7500
12:44:18.699;5.7400;5.7500
12:43:27.318;5.7500;5.7600
12:42:03.176;5.7500;5.7600
12:41:37.141;5.7400;5.7500
12:37:46.826;5.7500;5.7600
12:34:26.258;5.7600;5.7700
12:33:26.412;5.7500;5.7600
12:30:04.372;5.7600;5.7700
12:28:26.905;5.7500;5.7600
12:26:22.777;5.7500;5.7600
12:24:30.679;5.7400;5.7500
12:23:38.009;5.7200;5.7300
12:22:25.625;5.7300;5.7400
12:21:45.250;5.7200;5.7300
12:20:57.444;5.7300;5.7400
12:19:02.363;5.7500;5.7600
12:18:26.083;5.7500;5.7600
