Time;Bid;Ask
11:56:58.474;3.2820;3.2850
11:55:56.388;3.2840;3.2870
11:54:56.106;3.2870;3.2900
11:53:57.987;3.2880;3.2910
11:52:59.347;3.2880;3.2910
11:51:57.350;3.2900;3.2930
11:50:48.647;3.2860;3.2890
11:49:49.524;3.2870;3.2900
11:48:55.568;3.2870;3.2900
11:47:45.190;3.2840;3.2870
11:46:55.654;3.2870;3.2900
11:45:48.979;3.2840;3.2870
11:44:59.062;3.2800;3.2830
11:43:57.732;3.2790;3.2820
11:42:16.465;3.2790;3.2820
11:41:59.148;3.2800;3.2830
11:40:51.170;3.2790;3.2820
11:39:58.048;3.2840;3.2870
11:38:59.415;3.2820;3.2850
11:37:45.017;3.2800;3.2830
11:36:56.766;3.2800;3.2830
11:35:29.921;3.2750;3.2780
11:34:56.795;3.2770;3.2800
11:33:58.895;3.2730;3.2760
11:32:59.959;3.2770;3.2800
11:31:45.512;3.2740;3.2770
11:30:56.057;3.2770;3.2800
11:29:59.052;3.2820;3.2850
11:28:57.051;3.2800;3.2830
11:27:48.925;3.2770;3.2800
11:26:59.948;3.2760;3.2790
11:25:53.541;3.2790;3.2820
11:24:27.712;3.2780;3.2810
11:23:48.577;3.2760;3.2790
11:22:50.638;3.2780;3.2810
11:21:59.030;3.2770;3.2800
11:20:55.424;3.2800;3.2830
11:19:55.229;3.2820;3.2850
11:18:58.055;3.2800;3.2830
11:17:59.911;3.2800;3.2830
11:16:58.774;3.2790;3.2820
11:15:59.714;3.2800;3.2830
11:14:57.032;3.2780;3.2810
11:13:57.285;3.2760;3.2790
11:12:47.992;3.2710;3.2740
11:11:59.010;3.2690;3.2720
11:10:53.431;3.2640;3.2670
11:09:52.825;3.2690;3.2720
11:08:59.309;3.2750;3.2780
11:07:47.113;3.2740;3.2770
11:06:49.149;3.2700;3.2730
11:05:49.156;3.2680;3.2710
11:04:45.490;3.2700;3.2730
11:03:48.180;3.2710;3.2740
11:02:43.212;3.2690;3.2720
11:01:56.293;3.2670;3.2700
11:00:50.966;3.2680;3.2710
10:59:50.849;3.2660;3.2690
10:58:58.908;3.2660;3.2690
