Time;Bid;Ask
10:58:37.613;0.5400;0.0000
10:56:20.544;0.5200;0.0000
10:54:28.718;0.5300;0.0000
10:53:23.609;0.5200;0.0000
10:51:12.504;0.5200;0.0000
10:50:57.861;0.5200;0.0000
10:47:32.281;0.5300;0.0000
10:46:47.103;0.5200;0.0000
10:45:33.895;0.5300;0.0000
10:43:34.310;0.5200;0.0000
10:41:29.524;0.5100;0.0000
10:40:37.979;0.5000;0.0000
10:35:45.767;0.5000;0.0000
10:33:10.402;0.4900;0.0000
10:30:28.652;0.5000;0.0000
10:29:44.612;0.5000;0.0000
10:26:31.339;0.5000;0.0000
10:24:56.178;0.4900;0.0000
10:22:06.360;0.4900;0.0000
10:21:59.877;0.5000;0.0000
10:20:48.644;0.4900;0.0000
10:16:34.623;0.5000;0.0000
10:14:15.223;0.4900;0.0000
10:10:59.355;0.4900;0.0000
10:09:56.842;0.4900;0.0000
10:08:39.732;0.4900;0.0000
10:02:57.845;0.5100;0.0000
10:00:51.482;0.5000;0.0000
