Time;Bid;Ask
14:39:38.204;0.7500;0.7600
14:37:58.585;0.7400;0.7500
14:36:38.956;0.7300;0.7400
14:35:31.184;0.7200;0.7300
14:33:12.525;0.7300;0.7400
14:32:48.989;0.7300;0.7500
14:31:08.447;0.7400;0.7600
14:30:23.525;0.7400;0.7600
14:29:35.277;0.7500;0.7700
14:28:56.929;0.7400;0.7600
14:26:03.161;0.7500;0.7600
14:25:23.312;0.7500;0.7600
14:24:14.740;0.7600;0.7700
14:23:01.040;0.7600;0.7700
14:22:59.053;0.7700;0.7800
14:21:37.688;0.7600;0.0000
14:20:50.431;0.7300;0.0000
14:18:36.826;0.7200;0.0000
14:17:57.248;0.7100;0.0000
14:16:46.846;0.7000;0.0000
14:15:59.277;0.7200;0.0000
14:13:33.238;0.7100;0.0000
14:12:18.518;0.7200;0.0000
14:11:47.888;0.7200;0.0000
14:10:53.489;0.7200;0.0000
14:09:35.870;0.7300;0.0000
14:08:48.023;0.7200;0.0000
14:07:15.169;0.7200;0.0000
14:06:08.058;0.7200;0.0000
14:05:37.390;0.7300;0.0000
14:04:56.891;0.7300;0.0000
14:03:26.725;0.7400;0.0000
14:02:02.656;0.7300;0.0000
14:01:39.879;0.7200;0.0000
14:00:42.161;0.7200;0.0000
13:59:09.159;0.7200;0.0000
13:58:57.434;0.7300;0.0000
13:55:57.282;0.7200;0.0000
13:54:57.456;0.7000;0.0000
13:53:52.479;0.6900;0.0000
13:51:22.173;0.6700;0.0000
13:48:44.667;0.6800;0.0000
13:45:47.345;0.6800;0.0000
13:44:31.915;0.7000;0.0000
13:42:36.785;0.6900;0.0000
