Time;Bid;Ask
17:12:17.487;1.4400;1.4500
17:08:25.471;1.4300;1.4400
17:07:43.906;1.4300;1.4400
17:04:55.995;1.4200;1.4300
17:03:51.874;1.4300;1.4400
17:00:30.741;1.4200;1.4300
16:59:44.307;1.4200;1.4300
16:55:16.596;1.4100;1.4200
16:54:52.430;1.4100;1.4200
16:49:40.013;1.4200;1.4300
16:48:52.717;1.4300;1.4400
16:47:45.853;1.4300;1.4400
16:41:01.217;1.4200;1.4300
16:40:44.184;1.4300;1.4400
16:38:02.022;1.4200;1.4300
16:36:02.592;1.4300;1.4400
16:33:17.757;1.4200;1.4300
16:30:10.666;1.4200;1.4300
