Time;Bid;Ask
21:59:27.896;1.4100;0.0000
21:58:49.355;1.4300;0.0000
21:57:58.457;1.4200;0.0000
21:56:54.060;1.4100;0.0000
21:55:57.963;1.4300;0.0000
21:54:56.088;1.4200;0.0000
21:53:39.144;1.4200;0.0000
21:51:46.796;1.4200;0.0000
21:50:47.706;1.4300;0.0000
21:49:40.033;1.4300;0.0000
21:48:40.937;1.4400;0.0000
21:47:57.589;1.4400;0.0000
21:46:21.486;1.4300;0.0000
21:45:45.222;1.4300;0.0000
21:44:25.198;1.4300;0.0000
21:43:25.108;1.4400;0.0000
21:42:32.628;1.4500;0.0000
21:41:50.596;1.4600;0.0000
21:39:30.042;1.4700;0.0000
21:38:58.056;1.4700;0.0000
21:37:53.416;1.4700;0.0000
21:34:38.558;1.4600;0.0000
21:33:55.487;1.4700;0.0000
21:32:53.870;1.4600;0.0000
21:31:58.568;1.4600;0.0000
21:30:50.157;1.4700;0.0000
21:29:29.402;1.4500;0.0000
21:28:50.286;1.4400;0.0000
21:26:49.357;1.4600;0.0000
21:23:55.827;1.4800;0.0000
21:22:56.186;1.4700;0.0000
21:21:10.078;1.4700;0.0000
21:20:52.631;1.4700;0.0000
