Time;Bid;Ask
15:59:30.228;1.7000;0.0000
15:58:04.184;1.7000;1.7200
15:57:50.296;1.7000;1.7100
15:52:24.202;1.7100;1.7200
15:51:34.833;1.7000;1.7100
15:44:01.621;1.7100;1.7200
15:43:03.554;1.7200;1.7300
15:42:46.398;1.7100;1.7200
15:40:53.008;1.7100;1.7200
15:37:23.276;1.7100;1.7200
15:36:11.161;1.7100;1.7200
15:34:54.735;1.7000;1.7100
15:33:35.508;1.7000;1.7100
15:32:27.290;1.7000;1.7100
15:31:30.325;1.7000;1.7100
15:30:57.118;1.6900;0.0000
15:29:30.803;1.7100;0.0000
15:27:00.793;1.7100;1.7200
15:26:05.456;1.7100;1.7200
15:24:12.290;1.7200;1.7300
15:22:46.112;1.7100;1.7200
15:21:58.169;1.7100;1.7200
15:17:42.844;1.7100;1.7200
15:16:54.713;1.7100;1.7200
15:15:02.001;1.7100;1.7200
15:12:35.748;1.7200;1.7300
15:10:43.534;1.7200;1.7300
15:09:54.875;1.7300;1.7400
15:07:12.944;1.7200;1.7300
15:03:02.964;1.7300;1.7400
15:02:07.650;1.7400;1.7500
15:01:53.709;1.7300;1.7400
15:00:59.795;1.7400;1.7500
