Time;Bid;Ask
18:01:12.427;1.5700;1.5800
18:00:39.887;1.5800;1.5900
17:58:19.070;1.5800;1.5900
17:52:41.497;1.5700;1.5800
17:48:20.726;1.5700;1.5800
17:45:49.214;1.5600;1.5700
17:43:35.032;1.5600;1.5700
17:37:38.885;1.5600;1.5700
17:36:08.508;1.5700;1.5800
17:35:52.419;1.5600;1.5700
17:34:58.910;1.5600;1.5700
17:33:41.899;1.5600;1.5700
17:32:23.259;1.5600;1.5700
17:31:14.178;1.5700;1.5800
17:30:04.574;1.5800;1.5900
17:28:13.791;1.5800;1.5900
17:27:08.905;1.5700;1.5800
17:23:03.999;1.5800;1.5900
17:22:55.409;1.5700;1.5800
17:18:38.720;1.5800;1.5900
17:17:38.818;1.5900;1.6000
17:15:33.060;1.5900;1.6000
17:11:10.804;1.5800;1.5900
17:10:16.243;1.5900;1.6000
17:09:12.794;1.5800;1.5900
