Time;Bid;Ask
15:17:52.717;5.4000;5.4100
15:16:59.178;5.4000;5.4100
15:15:51.737;5.4000;5.4100
15:14:40.041;5.3900;5.4000
15:13:58.120;5.3900;5.4000
15:12:58.651;5.4100;5.4200
15:11:43.141;5.4000;5.4100
15:10:57.738;5.3900;5.4000
15:09:11.310;5.3800;5.3900
15:08:54.783;5.3700;5.3800
15:07:56.648;5.3700;5.3800
15:06:57.875;5.3800;5.3900
15:05:59.140;5.3600;5.3700
15:04:59.402;5.3600;5.3700
15:03:15.616;5.3700;5.3800
15:02:56.436;5.3800;5.3900
15:01:36.276;5.3700;5.3800
15:00:55.267;5.3700;5.3800
14:59:44.838;5.3800;5.3900
14:58:50.875;5.3800;5.3900
14:57:45.895;5.3900;5.4000
14:56:48.782;5.3900;5.4000
14:55:41.259;5.3800;5.3900
14:54:23.689;5.3900;5.4000
14:53:14.686;5.3900;5.4000
14:52:52.069;5.4000;5.4100
14:51:52.542;5.3800;5.3900
14:50:02.180;5.3800;5.3900
14:49:58.058;5.3700;5.3800
14:48:49.650;5.3800;5.3900
14:47:59.129;5.3700;5.3800
14:46:55.303;5.3600;5.3700
14:45:48.151;5.3600;5.3700
14:44:54.833;5.3700;5.3800
14:42:50.083;5.3700;5.3800
14:41:55.216;5.3700;5.3800
14:40:35.487;5.3700;5.3800
14:39:02.611;5.3600;5.3700
14:38:35.038;5.3700;5.3800
14:37:55.664;5.3700;5.3800
14:36:59.554;5.3500;5.3600
14:35:52.226;5.3400;5.3500
14:34:54.892;5.3300;5.3400
14:33:35.560;5.3400;5.3500
14:32:58.762;5.3400;5.3600
14:31:55.591;5.3400;5.3600
14:30:51.426;5.3200;5.3400
14:28:06.370;5.3500;5.3700
14:27:27.130;5.3500;5.3600
14:26:48.507;5.3500;5.3600
14:25:32.473;5.3600;5.3700
14:23:58.144;5.3600;5.3700
14:22:58.959;5.3600;5.3700
14:21:06.629;5.3700;5.3800
14:20:10.295;5.3800;5.3900
14:19:38.795;5.3900;5.4000
