Time;Bid;Ask
09:43:55.664;23.4000;23.4100
09:42:36.245;23.3900;23.4000
09:41:47.286;23.3700;23.3800
09:40:15.644;23.3800;23.3900
09:39:41.592;23.3800;23.3900
09:38:59.839;23.3700;23.3800
09:37:56.013;23.3500;23.3600
09:36:41.279;23.3600;23.3700
09:35:31.143;23.3900;23.4000
09:34:55.905;23.3900;23.4000
09:33:56.611;23.3800;23.3900
09:32:36.582;23.3600;23.3700
09:31:55.083;23.3700;23.3800
09:30:59.108;23.3800;23.3900
09:29:54.857;23.3700;23.3800
09:28:38.991;23.3400;23.3500
09:27:45.918;23.3100;23.3200
09:26:48.526;23.3200;23.3300
09:25:51.656;23.3300;23.3400
09:24:56.973;23.3000;23.3100
09:23:53.131;23.2900;23.3000
09:22:55.775;23.2800;23.2900
09:21:50.256;23.2600;23.2700
09:20:57.837;23.2500;23.2600
09:19:48.787;23.2500;23.2600
09:18:58.398;23.2600;23.2700
09:17:55.899;23.3100;23.3200
09:16:59.882;23.3300;23.3400
09:15:57.138;23.3500;23.3600
09:14:43.547;23.3300;23.3400
09:13:56.688;23.3300;23.3400
09:12:59.903;23.3000;23.3100
09:11:53.538;23.3100;23.3200
09:10:49.307;23.2800;23.2900
09:09:59.554;23.2500;23.2600
09:08:55.825;23.2700;23.2800
09:07:59.320;23.2900;23.3000
09:06:58.030;23.2700;23.2800
09:05:51.352;23.3200;23.3300
09:04:59.247;23.3400;23.3500
09:03:53.812;23.3200;23.3300
09:02:53.555;23.3200;23.3300
09:01:51.182;23.3500;23.3600
09:00:59.035;23.3400;23.3500
08:59:44.932;23.4300;23.4400
08:58:50.883;23.4100;23.4200
08:56:40.123;23.4200;23.4300
08:55:56.635;23.4100;23.4200
08:54:51.313;23.3500;23.3600
08:53:55.212;23.3900;23.4000
08:52:41.981;23.4100;23.4200
08:51:47.608;23.4000;23.4100
08:50:33.290;23.3900;23.4000
08:47:55.718;23.3800;23.3900
08:46:35.288;23.3800;23.3900
