Time;Bid;Ask
16:14:46.285;4.2000;4.2100
16:12:56.808;4.2100;4.2200
16:04:15.317;4.2100;4.2200
16:03:09.717;4.2000;4.2100
16:02:04.334;4.2000;4.2200
16:01:59.331;4.2100;4.2300
16:00:02.989;4.2000;4.2200
15:59:50.395;4.2100;4.2300
15:58:05.297;4.2200;4.2400
15:52:13.513;4.2200;4.2300
15:46:08.908;4.2100;4.2200
15:43:00.197;4.2200;4.2300
15:41:18.266;4.2100;4.2200
15:40:06.839;4.2000;4.2100
15:38:42.810;4.2100;4.2200
15:37:28.716;4.2100;4.2200
15:36:24.677;4.2000;4.2100
15:32:00.987;4.2100;4.2200
15:23:30.761;4.2000;4.2100
15:21:26.041;4.1900;4.2000
15:20:50.848;4.2000;4.2100
