Time;Bid;Ask
11:56:57.727;6.1500;6.1600
11:55:59.601;6.1700;6.1800
11:54:57.950;6.1800;6.1900
11:53:55.626;6.1400;6.1500
11:52:59.960;6.1700;6.1800
11:51:57.914;6.1200;6.1300
11:50:50.779;6.1600;6.1700
11:49:56.130;6.0200;6.0300
11:48:45.750;6.1300;6.1400
11:47:57.800;6.1200;6.1300
11:46:51.615;6.1600;6.1700
11:45:54.553;6.1500;6.1600
11:44:57.399;6.1700;6.1800
11:43:59.487;6.1800;6.1900
11:42:52.118;6.1200;6.1300
11:41:59.563;6.1200;6.1300
11:40:52.332;6.1000;6.1100
11:39:55.446;6.0800;6.0900
11:38:49.932;6.0700;6.0800
11:37:54.160;6.0800;6.0900
11:36:56.843;6.1000;6.1100
11:35:36.334;6.1300;6.1400
11:34:57.918;6.1100;6.1200
11:33:59.472;6.0900;6.1000
11:32:59.485;6.1100;6.1200
11:31:52.740;6.0900;6.1000
11:30:54.143;6.1000;6.1100
11:29:58.993;6.0500;6.0600
11:28:57.242;6.0900;6.1000
11:27:55.831;6.0800;6.0900
11:26:58.825;6.0800;6.0900
11:25:59.762;6.0800;6.0900
11:24:49.993;6.1500;6.1600
11:23:50.516;6.1900;6.2000
11:22:48.833;6.1900;6.2000
11:21:47.413;6.2000;6.2100
11:20:49.967;6.1800;6.1900
11:19:58.458;6.1600;6.1700
11:18:59.969;6.2000;6.2100
11:17:55.271;6.2500;6.2600
11:16:59.251;6.2100;6.2200
11:15:53.303;6.1200;6.1300
11:14:59.454;6.1300;6.1400
11:13:59.985;6.0900;6.1000
11:12:58.747;6.0700;6.0800
11:11:55.583;6.0700;6.0800
11:10:58.628;6.0800;6.0900
11:09:58.995;6.0900;6.1000
11:08:58.891;6.1300;6.1400
11:07:56.165;6.1300;6.1400
11:06:55.351;6.0800;6.0900
11:05:55.895;6.0600;6.0700
11:04:56.438;6.0400;6.0500
11:03:56.121;6.0500;6.0600
11:02:58.683;6.0400;6.0500
11:01:56.824;6.0400;6.0500
11:00:50.114;6.0600;6.0700
10:59:59.420;6.1500;6.1600
