Time;Bid;Ask
19:16:20.345;116.7500;117.2500
19:15:15.978;116.7600;117.2600
19:14:47.509;116.7500;117.2500
19:13:59.078;116.7600;117.2600
19:12:53.623;116.7600;117.2600
19:11:11.641;116.7300;117.2300
19:10:56.390;116.7200;117.2200
19:07:44.855;116.7300;117.2300
19:06:12.346;116.7000;117.2000
19:05:50.163;116.6900;117.1900
19:03:52.869;116.6900;117.1900
19:01:32.106;116.6600;117.1600
19:00:31.059;116.6500;117.1500
18:59:52.096;116.6300;117.1300
18:58:50.745;116.6500;117.1500
18:57:23.049;116.6400;117.1400
18:56:38.138;116.6300;117.1300
18:55:56.551;116.6200;117.1200
18:54:52.685;116.6100;117.1100
18:53:55.882;116.6200;117.1200
18:52:55.178;116.6200;117.1200
18:51:56.857;116.6100;117.1100
18:50:55.465;116.6300;117.1300
18:49:57.642;116.6700;117.1700
18:47:38.939;116.6500;117.1500
18:44:45.590;116.6800;117.1800
18:42:37.342;116.7000;117.2000
18:41:30.553;116.7200;117.2200
18:40:06.524;116.7100;117.2100
18:39:30.514;116.6900;117.1900
18:37:54.990;116.6800;117.1800
18:35:58.472;116.6500;117.1500
18:34:51.775;116.6300;117.1300
18:32:49.952;116.6700;117.1700
18:31:16.720;116.6600;117.1600
18:29:55.902;116.6700;117.1700
18:27:57.901;116.6800;117.1800
18:26:47.707;116.7100;117.2100
18:24:18.930;116.7100;117.2100
18:23:32.133;116.7000;117.2000
18:22:59.209;116.6900;117.1900
18:21:59.808;116.6900;117.1900
18:20:53.845;116.7100;117.2100
18:19:51.380;116.7000;117.2000
