Time;Bid;Ask
12:36:48.696;8.0900;8.1000
12:35:45.338;8.0900;8.1000
12:34:38.385;8.0800;8.0900
12:26:26.302;8.0700;8.0800
12:22:36.971;8.0800;8.0900
12:21:39.194;8.0900;8.1000
12:20:37.878;8.0700;8.0800
12:19:14.765;8.0700;8.0800
12:16:31.012;8.0800;8.0900
12:15:51.011;8.0900;8.1000
12:11:37.563;8.1000;8.1100
12:10:19.053;8.1000;8.1100
12:08:08.180;8.1000;8.1100
12:05:56.679;8.1000;8.1100
12:03:14.266;8.1000;8.1100
12:01:02.010;8.1100;8.1200
11:59:57.601;8.1000;8.1100
11:58:53.893;8.1100;8.1200
11:57:24.564;8.1000;8.1100
11:56:58.045;8.1100;8.1200
11:54:29.229;8.1000;8.1100
11:51:49.059;8.0900;8.1000
11:49:05.454;8.0900;8.1000
