Time;Bid;Ask
20:55:54.763;3.9480;4.0350
20:54:56.258;3.9480;4.0350
20:53:41.226;3.9500;4.0370
20:52:47.191;3.9500;4.0370
20:51:40.274;3.9480;4.0350
20:50:04.226;3.9480;4.0350
20:49:15.722;3.9480;4.0350
20:48:29.574;3.9500;4.0370
20:47:35.614;3.9480;4.0350
20:44:43.559;3.9500;4.0370
20:43:29.983;3.9480;4.0350
20:42:52.634;3.9480;4.0350
20:40:46.505;3.9500;4.0370
20:39:43.765;3.9640;4.0510
20:36:53.744;3.9630;4.0500
20:35:19.880;3.9640;4.0510
20:34:11.489;3.9640;4.0510
20:33:12.012;3.9630;4.0500
20:32:44.334;3.9630;4.0500
20:31:03.631;3.9630;4.0500
20:30:34.233;3.9640;4.0510
20:28:34.277;3.9630;4.0500
20:27:58.743;3.9640;4.0510
20:26:53.701;3.9630;4.0500
20:25:54.174;3.9640;4.0510
20:23:57.022;3.9640;4.0510
20:22:56.107;3.9630;4.0500
20:20:19.658;3.9630;4.0500
20:19:32.502;3.9640;4.0510
20:18:08.460;3.9630;4.0500
20:16:56.765;3.9620;4.0490
20:13:07.508;3.9630;4.0500
20:11:25.567;3.9640;4.0510
20:04:23.294;3.9620;4.0490
20:00:33.990;3.9620;4.0490
19:58:14.864;3.9630;4.0500
