Time;Bid;Ask
12:46:46.575;4.0010;4.0040
12:45:57.429;4.0000;4.0030
12:44:58.576;4.0090;4.0120
12:43:55.515;4.0070;4.0100
12:42:59.217;4.0080;4.0110
12:41:40.471;4.0030;4.0060
12:40:51.751;4.0020;4.0050
12:39:56.854;4.0010;4.0040
12:38:57.192;4.0010;4.0040
12:37:59.670;4.0000;4.0030
12:36:50.803;4.0050;4.0080
12:35:59.662;4.0010;4.0040
12:34:51.153;4.0000;4.0030
12:33:48.030;4.0000;4.0030
12:32:59.317;4.0010;4.0040
12:31:59.795;3.9990;4.0020
12:30:57.276;4.0030;4.0060
12:29:57.605;4.0050;4.0080
12:28:58.980;4.0100;4.0130
12:27:58.399;4.0040;4.0070
12:26:23.996;4.0050;4.0080
12:25:52.181;4.0040;4.0070
12:24:43.640;4.0050;4.0080
12:23:53.942;4.0060;4.0090
12:22:46.194;4.0050;4.0080
12:21:41.467;4.0020;4.0050
12:20:48.706;4.0040;4.0070
12:19:45.455;4.0020;4.0050
12:18:56.225;3.9990;4.0020
12:17:53.292;3.9990;4.0020
12:16:51.257;4.0000;4.0030
12:15:48.608;4.0000;4.0030
12:14:59.228;3.9990;4.0020
12:13:56.854;3.9950;3.9980
12:12:49.421;3.9970;4.0000
12:11:52.415;3.9990;4.0020
12:10:57.184;4.0000;4.0030
12:09:53.482;4.0030;4.0060
12:08:55.382;4.0030;4.0060
12:07:20.139;4.0030;4.0060
12:06:57.772;4.0040;4.0070
12:05:55.407;4.0050;4.0080
12:04:56.423;4.0070;4.0100
12:03:51.565;4.0090;4.0120
12:02:58.678;4.0080;4.0110
12:01:59.660;4.0090;4.0120
12:00:58.261;4.0090;4.0120
11:59:51.265;4.0170;4.0200
11:58:56.795;4.0140;4.0170
11:57:59.606;4.0110;4.0140
11:56:57.867;4.0090;4.0120
11:55:28.219;4.0100;4.0130
11:54:52.995;4.0060;4.0090
11:53:44.821;4.0060;4.0090
11:52:43.172;4.0060;4.0090
11:51:59.244;4.0060;4.0090
11:50:51.277;4.0060;4.0090
11:49:55.915;4.0040;4.0070
11:48:33.771;4.0020;4.0050
