Time;Bid;Ask
09:08:34.300;6.5700;6.5900
09:07:39.857;6.5700;6.5900
09:06:23.502;6.5800;6.6000
09:05:44.357;6.5900;6.6100
09:04:49.665;6.5700;6.5900
09:03:17.509;6.5900;6.6100
09:02:18.173;6.5800;6.6000
09:01:41.704;6.5800;6.6000
09:00:47.389;6.5700;6.5900
08:59:54.679;6.5600;6.5800
08:58:59.248;6.5600;6.5800
08:57:23.657;6.5800;6.6000
08:56:51.470;6.5700;6.5900
08:55:59.608;6.5500;6.5700
08:54:38.499;6.5700;6.5900
08:53:54.769;6.5600;6.5800
08:52:31.392;6.5600;6.5800
08:51:59.824;6.5400;6.5600
08:50:55.770;6.5200;6.5400
08:48:42.038;6.5300;6.5500
08:47:51.844;6.5300;6.5500
08:45:52.291;6.5200;6.5400
08:44:39.676;6.5100;6.5300
08:42:54.971;6.5200;6.5400
08:41:59.684;6.5300;6.5500
08:40:03.804;6.5300;6.5500
08:39:39.790;6.5300;6.5500
08:38:53.263;6.5300;6.5500
08:37:59.820;6.5300;6.5500
08:35:45.093;6.5200;6.5400
08:34:50.601;6.5100;6.5300
08:32:57.802;6.5100;6.5300
08:31:50.531;6.5100;6.5300
08:30:53.862;6.5000;6.5200
08:29:14.503;6.5100;6.5300
08:28:48.672;6.5200;6.5400
08:27:49.097;6.5300;6.5500
08:26:48.365;6.5200;6.5400
08:25:44.768;6.5300;6.5500
08:24:47.316;6.5400;6.5600
08:23:50.014;6.5300;6.5500
08:22:58.321;6.5400;6.5600
08:21:40.662;6.5200;6.5400
08:20:05.963;6.5100;6.5300
08:19:49.685;6.5200;6.5400
08:16:46.518;6.5100;6.5300
08:15:59.871;6.5100;6.5300
08:14:51.653;6.4900;6.5100
08:13:08.856;6.4800;6.5000
08:12:30.264;6.4900;6.5100
08:11:44.597;6.4900;6.5100
08:10:55.029;6.5000;6.5200
08:09:59.260;6.5100;6.5300
