Time;Bid;Ask
20:07:52.971;0.3500;0.3600
20:06:14.960;0.3400;0.3500
20:04:47.004;0.3500;0.3600
20:03:43.304;0.3400;0.3500
20:01:36.291;0.3500;0.3600
19:58:09.830;0.3400;0.3500
19:56:01.194;0.3500;0.3600
19:53:22.249;0.3400;0.3500
19:52:37.915;0.3500;0.3600
19:50:27.135;0.3400;0.3500
19:47:01.558;0.3500;0.3600
19:46:36.838;0.3400;0.3500
19:41:12.328;0.3500;0.3600
19:39:55.521;0.3400;0.3500
19:35:16.373;0.3400;0.3500
19:34:53.652;0.3500;0.3600
19:32:52.329;0.3500;0.3600
19:21:21.064;0.3400;0.3500
19:20:25.399;0.3500;0.3600
19:19:43.319;0.3400;0.3500
19:16:33.232;0.3500;0.3600
