Time;Bid;Ask
17:45:56.289;2.5000;2.5100
17:44:23.793;2.5100;2.5200
17:43:15.550;2.5100;2.5200
17:42:08.630;2.5100;2.5200
17:41:45.766;2.5200;2.5300
17:40:30.748;2.5200;2.5300
17:39:12.729;2.5200;2.5300
17:38:17.860;2.5100;2.5200
17:37:43.458;2.5200;2.5300
17:36:25.270;2.5100;2.5200
17:35:51.182;2.5100;2.5200
17:34:54.386;2.5000;2.5100
17:33:27.718;2.5100;2.5200
17:32:32.270;2.5100;2.5200
17:31:40.466;2.5000;2.5100
17:30:25.269;2.4900;2.5000
17:29:59.743;2.4800;2.4900
17:28:55.315;2.4800;2.4900
17:27:45.717;2.4900;2.5000
17:26:56.036;2.4800;2.4900
17:25:04.749;2.4900;2.5000
17:24:18.851;2.5000;2.5100
17:23:53.701;2.5000;2.5100
17:22:59.701;2.4900;2.5000
17:21:02.556;2.4900;2.5000
17:20:47.115;2.4900;2.5000
17:19:56.002;2.4900;2.5000
17:18:23.015;2.4800;2.4900
17:17:24.668;2.4800;2.4900
17:16:51.626;2.4800;2.4900
17:15:59.743;2.4700;2.4800
17:13:25.052;2.4700;2.4800
17:12:01.921;2.4800;2.4900
17:11:57.754;2.4900;2.5000
17:10:57.511;2.4800;2.4900
17:09:57.401;2.4800;2.4900
17:08:54.000;2.4800;2.4900
17:07:58.548;2.4800;2.4900
17:06:58.409;2.4800;2.4900
17:05:32.550;2.4900;2.5000
17:04:57.674;2.5000;2.5100
17:03:36.745;2.4900;2.5000
17:02:31.566;2.4800;2.4900
17:01:29.698;2.4700;2.4800
17:00:36.282;2.4700;2.4800
16:59:38.754;2.4600;2.4700
16:58:13.590;2.4600;2.4700
16:57:10.855;2.4500;2.4600
16:56:18.983;2.4500;2.4600
16:55:17.494;2.4600;2.4700
16:54:54.947;2.4500;2.4600
16:53:16.133;2.4500;2.4600
16:52:57.562;2.4600;2.4700
16:50:09.151;2.4500;2.4600
16:49:50.817;2.4400;2.4500
16:48:52.832;2.4400;2.4500
16:46:52.638;2.4400;2.4500
