Time;Bid;Ask
11:47:15.770;1.8000;1.8100
11:46:25.816;1.8000;1.8100
11:45:44.283;1.8100;1.8200
11:39:38.998;1.8000;1.8100
11:35:00.007;1.8100;1.8200
11:33:59.987;1.8200;1.8300
11:31:01.611;1.8300;1.8400
11:27:40.595;1.8200;1.8300
11:21:34.284;1.8100;1.8200
11:20:35.732;1.8200;1.8300
11:17:41.330;1.8100;1.8200
11:16:22.248;1.8000;1.8100
11:15:53.817;1.7900;1.8000
11:14:51.571;1.8000;1.8100
11:13:22.649;1.8100;1.8200
11:12:21.506;1.8000;1.8100
11:10:05.481;1.8100;1.8200
11:09:17.326;1.8200;1.8300
11:08:51.677;1.8100;1.8200
11:06:59.620;1.8200;1.8300
11:05:21.715;1.8200;1.8300
11:04:27.230;1.8100;1.8200
10:57:53.393;1.8000;1.8100
10:56:24.488;1.8100;1.8200
10:55:47.739;1.8100;1.8200
10:54:12.322;1.8000;1.8100
10:52:29.628;1.8000;1.8100
