Time;Bid;Ask
14:23:33.671;5.2000;5.2100
14:22:56.695;5.1900;5.2000
14:21:58.653;5.1800;5.1900
14:20:13.489;5.1700;5.1800
14:19:29.212;5.1800;5.1900
14:18:45.936;5.1900;5.2000
14:17:51.724;5.2100;5.2200
14:16:51.018;5.2200;5.2300
14:15:21.883;5.2000;5.2100
14:14:23.485;5.2000;5.2100
14:13:57.653;5.2000;5.2100
14:11:53.172;5.1800;5.1900
14:10:43.978;5.1700;5.1800
14:09:54.674;5.1700;5.1800
14:08:48.374;5.1700;5.1800
14:07:55.044;5.1800;5.1900
14:06:58.301;5.1700;5.1800
14:05:57.869;5.1400;5.1500
14:04:59.140;5.1100;5.1200
14:03:48.863;5.1200;5.1300
14:02:58.915;5.1200;5.1300
14:01:58.386;5.1000;5.1100
13:59:36.839;5.1200;5.1300
13:58:38.378;5.1200;5.1300
13:57:18.244;5.1100;5.1200
13:56:53.746;5.1200;5.1300
13:55:56.373;5.1200;5.1300
13:54:54.379;5.1200;5.1300
13:53:53.756;5.1100;5.1200
13:52:58.163;5.1200;5.1300
13:51:49.551;5.1300;5.1400
13:50:55.747;5.1500;5.1600
13:49:41.633;5.1300;5.1400
13:48:54.609;5.1200;5.1300
13:47:41.075;5.1200;5.1300
13:46:49.783;5.1100;5.1200
13:45:56.134;5.1100;5.1200
13:44:54.078;5.1400;5.1500
13:43:49.579;5.1300;5.1400
13:42:38.234;5.1200;5.1300
13:41:55.616;5.1200;5.1300
13:40:57.312;5.1100;5.1200
13:39:46.989;5.1000;5.1100
13:38:35.778;5.0700;5.0800
13:37:54.551;5.0700;5.0800
13:36:28.333;5.0800;5.0900
13:35:57.803;5.0700;5.0800
13:34:58.352;5.0800;5.0900
13:33:55.318;5.0700;5.0800
13:32:31.060;5.0500;5.0600
13:31:45.781;5.0400;5.0500
13:30:44.905;4.9900;5.0000
13:29:40.026;5.0100;5.0200
13:28:58.885;5.0300;5.0400
13:27:51.546;5.0200;5.0300
13:26:38.320;5.0500;5.0600
13:25:45.152;5.0600;5.0700
