Time;Bid;Ask
10:50:10.207;2.0740;2.0890
10:49:09.542;2.0740;2.0890
10:47:27.937;2.0760;2.0910
10:46:56.700;2.0840;2.0990
10:43:23.779;2.0860;2.1010
10:40:16.950;2.0990;2.1140
10:39:41.213;2.1010;2.1160
10:38:13.525;2.0990;2.1140
10:33:06.047;2.1010;2.1160
10:29:39.068;2.0960;2.1110
10:28:33.945;2.0960;2.1110
10:23:15.051;2.1010;2.1160
10:19:07.794;2.0960;2.1110
10:16:17.724;2.0810;2.0960
10:15:50.795;2.0840;2.0990
10:09:28.918;2.0860;2.1010
10:06:37.999;2.0870;2.1020
10:05:43.080;2.0940;2.1090
10:02:11.170;2.0970;2.1120
10:01:51.189;2.0940;2.1090
10:00:32.220;2.0920;2.1070
09:59:54.357;2.0870;2.1020
09:58:02.414;2.0820;2.0970
09:57:04.836;2.0790;2.0940
09:56:28.727;2.0770;2.0920
