Time;Bid;Ask
12:55:56.286;5.7300;5.7400
12:54:48.995;5.7200;5.7300
12:53:42.351;5.7200;5.7300
12:52:54.092;5.7300;5.7400
12:51:50.720;5.7300;5.7400
12:50:58.351;5.7200;5.7300
12:49:30.006;5.7200;5.7300
12:47:07.105;5.7200;5.7300
12:46:50.399;5.7200;5.7300
12:45:57.407;5.7200;5.7300
12:44:21.639;5.7400;5.7500
12:43:51.664;5.7500;5.7600
12:42:56.359;5.7500;5.7600
12:41:32.016;5.7300;5.7400
12:40:37.486;5.7300;5.7400
12:39:26.810;5.7300;5.7400
12:38:51.543;5.7500;5.7600
12:37:47.570;5.7400;5.7500
12:36:34.107;5.7400;5.7500
12:35:46.954;5.7400;5.7500
12:34:47.000;5.7400;5.7500
12:33:53.153;5.7300;5.7400
12:32:28.082;5.7400;5.7500
12:31:18.427;5.7300;5.7400
12:30:53.209;5.7200;5.7300
12:29:52.131;5.7300;5.7400
12:28:56.023;5.7400;5.7500
12:26:15.612;5.7400;5.7500
12:25:59.174;5.7400;5.7500
12:24:31.837;5.7400;5.7500
12:23:08.470;5.7500;5.7600
12:22:15.495;5.7600;5.7700
12:20:47.481;5.7600;5.7700
12:19:51.877;5.7600;5.7700
12:18:48.285;5.7800;5.7900
12:17:53.443;5.8000;5.8100
12:16:29.675;5.7900;5.8000
12:15:44.559;5.8000;5.8100
12:14:26.233;5.8200;5.8300
12:13:55.846;5.8100;5.8200
12:12:37.936;5.8100;5.8200
12:11:29.943;5.8100;5.8200
12:10:09.976;5.8100;5.8200
12:09:05.197;5.8100;5.8200
12:08:51.253;5.8100;5.8200
12:07:51.036;5.8100;5.8200
12:06:52.386;5.8200;5.8300
12:05:57.929;5.8100;5.8200
12:04:11.918;5.8000;5.8100
12:03:52.668;5.8200;5.8300
12:02:59.438;5.8100;5.8200
12:01:49.661;5.8100;5.8200
12:00:55.139;5.8200;5.8300
11:59:59.906;5.8300;5.8400
11:58:35.529;5.8300;5.8400
11:57:47.652;5.8500;5.8600
