Time;Bid;Ask
15:39:58.034;45.5900;45.6000
15:38:59.286;45.5800;45.5900
15:37:58.524;45.5400;45.5500
15:36:56.522;45.6300;45.6400
15:35:58.305;45.6300;45.6400
15:34:59.324;45.6900;45.7000
15:33:58.046;45.7800;45.7900
15:32:59.761;45.8900;45.9000
15:31:56.921;45.9900;46.0000
15:30:58.084;46.0900;46.1000
15:29:51.650;46.0900;46.1000
15:28:58.009;46.1100;46.1200
15:27:59.384;46.1000;46.1100
15:26:58.420;46.0900;46.1000
15:25:50.727;46.0600;46.0700
15:24:57.097;46.0000;46.0100
15:23:58.640;46.0000;46.0100
15:22:50.706;45.9900;46.0000
15:21:56.693;46.0000;46.0100
15:20:48.240;46.0100;46.0200
15:19:59.619;45.9800;45.9900
15:18:54.825;46.0000;46.0100
15:17:59.592;46.0100;46.0200
15:16:59.189;45.9800;45.9900
15:15:59.728;46.0000;46.0100
15:14:55.211;46.0000;46.0100
15:13:59.026;46.0100;46.0200
15:12:53.832;45.9900;46.0000
15:11:58.613;45.9900;46.0000
15:10:54.247;45.9900;46.0000
15:09:54.989;45.9900;46.0000
15:08:41.716;46.0000;46.0100
15:07:56.342;46.0300;46.0400
15:06:59.477;46.0500;46.0600
15:05:57.247;46.0600;46.0700
15:04:57.260;46.0400;46.0500
15:03:59.053;46.0400;46.0500
15:02:56.722;46.0400;46.0500
15:01:52.674;46.0300;46.0400
15:00:59.899;46.0300;46.0400
14:59:57.344;46.0300;46.0400
14:58:55.706;46.0200;46.0300
14:57:58.762;46.0200;46.0300
14:56:57.557;46.0300;46.0400
14:55:43.720;46.0500;46.0600
14:54:57.007;46.0400;46.0500
14:53:57.697;46.0100;46.0200
14:52:54.558;45.9700;45.9800
14:51:54.259;45.9700;45.9800
14:50:51.254;45.9400;45.9500
14:49:52.111;45.9500;45.9600
14:48:56.200;45.9600;45.9700
14:47:58.042;45.9900;46.0000
14:46:51.479;46.0300;46.0400
14:45:41.077;46.0200;46.0300
14:44:57.998;46.0400;46.0500
14:43:54.514;46.0400;46.0500
14:42:58.476;46.0500;46.0600
14:41:58.422;45.9600;45.9700
