Time;Bid;Ask
13:23:00.048;1.1000;1.1200
13:22:06.763;1.1100;1.1300
13:21:15.693;1.1000;1.1200
13:20:20.249;1.1000;1.1200
13:19:45.893;1.1100;1.1300
13:15:12.889;1.1000;1.1200
13:09:20.834;1.0800;1.1000
13:08:49.533;1.0700;1.0900
13:05:24.793;1.0800;1.1000
13:04:22.352;1.0900;1.1100
13:03:12.560;1.0900;1.1100
13:01:27.660;1.0900;1.1100
13:00:36.295;1.0800;1.1000
12:50:52.230;1.0900;1.1100
12:46:47.671;1.1000;1.1200
12:45:13.125;1.1000;1.1200
12:44:21.534;1.0900;1.1100
12:32:19.522;1.1000;1.1200
12:31:03.710;1.0900;1.1100
12:30:59.421;1.1000;1.1200
