Time;Bid;Ask
16:35:57.162;3.7770;3.7800
16:34:56.367;3.7730;3.7760
16:33:54.601;3.7740;3.7770
16:32:48.934;3.7670;3.7700
16:31:55.569;3.7630;3.7660
16:30:57.218;3.7630;3.7660
16:29:59.106;3.7620;3.7650
16:28:52.399;3.7620;3.7650
16:27:58.120;3.7670;3.7700
16:26:56.857;3.7690;3.7720
16:25:28.064;3.7710;3.7740
16:24:56.244;3.7710;3.7740
16:23:52.174;3.7700;3.7730
16:22:30.976;3.7630;3.7660
16:21:59.100;3.7640;3.7670
16:20:51.693;3.7610;3.7640
16:19:38.628;3.7600;3.7630
16:18:59.229;3.7630;3.7660
16:17:57.911;3.7670;3.7700
16:16:53.798;3.7680;3.7710
16:15:59.418;3.7660;3.7690
16:14:49.936;3.7630;3.7660
16:13:55.769;3.7710;3.7740
16:12:54.774;3.7670;3.7700
16:11:55.897;3.7690;3.7720
16:10:59.168;3.7690;3.7720
16:09:59.492;3.7720;3.7750
16:08:59.461;3.7740;3.7770
16:07:58.506;3.7750;3.7780
16:06:56.734;3.7740;3.7770
16:05:57.555;3.7720;3.7750
16:04:56.246;3.7640;3.7670
16:03:57.113;3.7680;3.7710
16:02:59.508;3.7640;3.7700
16:01:59.025;3.7720;3.7780
16:00:50.958;3.7750;3.7810
15:59:47.233;3.7760;3.7820
15:58:55.117;3.7750;3.7810
15:57:58.350;3.7740;3.7770
15:56:59.372;3.7680;3.7710
15:55:50.988;3.7730;3.7760
15:54:52.765;3.7740;3.7770
15:53:58.886;3.7710;3.7740
15:52:59.493;3.7680;3.7710
15:51:48.148;3.7660;3.7690
15:50:54.433;3.7670;3.7700
15:49:58.935;3.7580;3.7610
15:48:58.148;3.7530;3.7560
15:47:54.310;3.7520;3.7550
15:46:50.263;3.7510;3.7540
15:45:57.442;3.7510;3.7540
15:44:56.646;3.7540;3.7570
15:43:57.424;3.7570;3.7600
15:42:59.693;3.7490;3.7520
15:41:58.417;3.7530;3.7560
15:40:59.719;3.7540;3.7570
15:39:56.079;3.7470;3.7500
15:38:55.879;3.7520;3.7550
15:37:42.528;3.7540;3.7570
