Time;Bid;Ask
14:24:57.129;27.7800;27.8300
14:23:59.134;27.8200;27.8700
14:22:55.269;27.8400;27.8900
14:21:59.647;27.8500;27.9000
14:20:59.528;27.9100;27.9600
14:19:59.576;27.9800;28.0300
14:18:55.322;28.0400;28.0900
14:17:59.508;28.0500;28.1000
14:16:58.721;28.0000;28.0500
14:15:59.648;27.9500;28.0000
14:14:59.784;27.9900;28.0400
14:13:47.793;27.9800;28.0300
14:12:59.736;28.0100;28.0600
14:11:49.057;28.0300;28.0800
14:10:55.371;28.0100;28.0600
14:09:58.922;28.0000;28.0500
14:08:51.554;28.0600;28.1100
14:07:58.440;28.0700;28.1200
14:06:59.398;28.0600;28.1100
14:05:59.935;28.0500;28.1000
14:04:57.863;28.1100;28.1600
14:03:56.968;28.1000;28.1500
14:02:58.189;28.1000;28.1500
14:01:58.279;28.1700;28.2200
14:00:59.701;28.1500;28.2000
13:59:55.486;28.1100;28.1600
13:58:59.234;28.1200;28.1700
13:57:52.327;28.0900;28.1400
13:56:50.734;28.1400;28.1900
13:55:55.547;28.1300;28.1800
13:54:54.998;28.1700;28.2200
13:53:56.752;28.1600;28.2100
13:52:55.509;28.1600;28.2100
13:51:58.279;28.2100;28.2600
13:50:56.765;28.2100;28.2600
13:49:58.599;28.2400;28.2900
13:48:54.634;28.3200;28.3700
13:47:52.565;28.3800;28.4300
13:46:58.860;28.3700;28.4200
13:45:55.138;28.3500;28.4000
13:44:59.923;28.3000;28.3500
13:43:59.639;28.3200;28.3700
13:42:59.570;28.2900;28.3400
13:41:49.617;28.3800;28.4300
13:40:59.279;28.3400;28.3900
13:39:59.160;28.4200;28.4700
13:38:56.540;28.4300;28.4800
13:37:55.252;28.4200;28.4700
13:36:55.966;28.3500;28.4000
13:35:58.941;28.3800;28.4300
13:34:55.190;28.4000;28.4500
13:33:59.938;28.4200;28.4700
13:32:58.472;28.4400;28.4900
13:31:54.130;28.4100;28.4600
13:30:52.897;28.3800;28.4300
13:29:56.818;28.3900;28.4400
13:28:58.781;28.4100;28.4600
13:27:59.932;28.4700;28.5200
13:26:51.782;28.4800;28.5300
