Time;Bid;Ask
15:51:59.981;17.3400;17.3500
15:50:55.945;17.3500;17.3600
15:49:55.616;17.3600;17.3700
15:48:59.233;17.3700;17.3800
15:47:54.515;17.3900;17.4000
15:46:59.179;17.3900;17.4000
15:45:54.931;17.3700;17.3800
15:44:57.222;17.3400;17.3500
15:43:54.511;17.3100;17.3200
15:42:48.964;17.3100;17.3200
15:41:55.305;17.2900;17.3000
15:40:56.688;17.2700;17.2800
15:39:57.795;17.2600;17.2700
15:38:57.814;17.2800;17.2900
15:37:58.744;17.2500;17.2600
15:36:54.960;17.3000;17.3100
15:35:58.582;17.3100;17.3200
15:34:58.783;17.2800;17.2900
15:33:58.593;17.3400;17.3500
15:32:54.824;17.3100;17.3200
15:31:58.653;17.3200;17.3300
15:30:54.468;17.3700;17.3800
15:29:58.356;17.3900;17.4000
15:28:58.904;17.3500;17.3600
15:27:52.075;17.3500;17.3600
15:26:56.411;17.3500;17.3600
15:25:59.801;17.3600;17.3700
15:24:57.178;17.3400;17.3500
15:23:37.632;17.3600;17.3700
15:22:42.447;17.3500;17.3600
15:21:44.571;17.3600;17.3700
15:20:52.332;17.3700;17.3800
15:19:54.883;17.3700;17.3800
15:18:42.200;17.3700;17.3800
15:17:57.294;17.3700;17.3800
15:16:56.052;17.3900;17.4000
15:15:16.616;17.4000;17.4100
15:14:00.391;17.3900;17.4000
15:13:58.833;17.3900;17.4000
15:12:58.393;17.3700;17.3800
15:11:58.217;17.3800;17.3900
15:10:59.859;17.3900;17.4000
15:09:44.512;17.3800;17.3900
15:08:48.007;17.3700;17.3800
15:07:59.350;17.3700;17.3800
15:06:38.557;17.3600;17.3700
15:05:47.900;17.3400;17.3500
15:04:52.675;17.3500;17.3600
15:03:47.578;17.3500;17.3600
15:02:50.123;17.3300;17.3400
15:01:35.321;17.3000;17.3100
15:00:50.252;17.2800;17.2900
14:59:20.434;17.2600;17.2700
14:58:08.189;17.2500;17.2600
14:57:59.577;17.2600;17.2700
14:55:59.156;17.2600;17.2700
14:54:48.358;17.2700;17.2800
