Time;Bid;Ask
13:43:59.976;5.6680;0.0000
13:42:53.189;5.6880;0.0000
13:41:57.505;5.6880;0.0000
13:40:49.007;5.7030;0.0000
13:39:52.769;5.7130;0.0000
13:38:51.221;5.7180;0.0000
13:37:27.634;5.7280;0.0000
13:36:54.788;5.7280;0.0000
13:35:52.013;5.7380;0.0000
13:34:55.245;5.6430;0.0000
13:33:55.253;5.6280;0.0000
13:32:53.048;5.6330;0.0000
13:31:49.820;5.6430;0.0000
13:30:17.240;5.6530;0.0000
13:29:26.565;5.6530;0.0000
13:28:21.420;5.6680;0.0000
13:27:31.611;5.6280;0.0000
13:26:50.076;5.6480;0.0000
13:25:54.139;5.6480;0.0000
13:24:59.952;5.6380;0.0000
13:23:22.658;5.6280;0.0000
13:22:55.811;5.6180;0.0000
13:21:29.269;5.6330;0.0000
13:20:49.784;5.6330;0.0000
13:19:55.519;5.6330;0.0000
13:18:58.506;5.6430;0.0000
13:17:47.009;5.6830;0.0000
13:16:19.960;5.7030;0.0000
13:15:50.511;5.7130;0.0000
13:14:55.023;5.7130;0.0000
13:13:55.125;5.7180;0.0000
13:12:54.119;5.7130;0.0000
13:11:05.688;5.7130;0.0000
13:10:20.989;5.7180;0.0000
13:09:25.995;5.7280;0.0000
13:08:50.549;5.7380;0.0000
13:07:48.823;5.7480;0.0000
13:06:55.927;5.7380;0.0000
13:04:55.967;5.7530;0.0000
13:03:56.666;5.7680;0.0000
13:02:04.413;5.7430;0.0000
13:01:59.084;5.7430;0.0000
13:00:23.075;5.7530;0.0000
12:58:59.162;5.7530;0.0000
12:57:28.787;5.7380;0.0000
12:55:55.186;5.7680;0.0000
12:54:24.629;5.7680;0.0000
12:53:49.102;5.7630;0.0000
12:52:50.036;5.7630;0.0000
12:51:46.192;5.8230;0.0000
12:50:56.022;5.8230;0.0000
12:49:50.136;5.8180;0.0000
12:48:28.974;5.8130;0.0000
12:47:41.725;5.7930;0.0000
12:46:43.359;5.7680;0.0000
