Time;Bid;Ask
09:24:50.132;2.0810;2.0860
09:23:33.089;2.0820;2.0870
09:21:38.994;2.0830;2.0880
09:20:40.000;2.0770;2.0820
09:19:50.247;2.0780;2.0830
09:18:05.505;2.0730;2.0780
09:17:44.428;2.0780;2.0830
09:16:31.491;2.0720;2.0770
09:15:33.236;2.0720;2.0770
09:14:58.045;2.0610;2.0660
09:12:41.863;2.0670;2.0720
09:11:59.587;2.0670;2.0720
09:10:56.896;2.0660;2.0710
09:09:17.961;2.0560;2.0610
09:08:08.254;2.0540;2.0590
09:06:04.312;2.0610;2.0660
09:05:21.962;2.0600;2.0650
09:04:12.987;2.0600;2.0650
09:03:17.936;2.0600;2.0650
09:02:48.865;2.0640;2.0690
09:01:56.025;2.0600;2.0650
09:00:16.475;2.0710;2.0760
08:46:08.235;2.0810;2.1170
08:44:56.531;2.0800;2.1160
08:43:39.272;2.0780;2.1140
08:42:54.354;2.0780;2.1140
08:40:05.794;2.0780;2.1140
08:39:56.169;2.0770;2.1130
08:38:58.220;2.0790;2.1150
08:36:59.485;2.0810;2.1170
08:33:08.865;2.0820;2.1180
08:32:31.190;2.0810;2.1170
08:30:46.101;2.0810;2.1170
08:29:44.088;2.0820;2.1180
08:26:42.729;2.0800;2.1160
