Time;Bid;Ask
17:01:48.171;2.6780;2.6810
17:00:57.131;2.6790;2.6820
16:59:58.827;2.6840;2.6870
16:58:53.539;2.6850;2.6880
16:57:56.526;2.6830;2.6860
16:56:59.380;2.6800;2.6830
16:55:55.958;2.6780;2.6810
16:54:48.363;2.6760;2.6790
16:53:57.899;2.6790;2.6820
16:52:54.157;2.6770;2.6800
16:51:59.291;2.6750;2.6780
16:50:55.581;2.6710;2.6740
16:49:55.814;2.6720;2.6750
16:48:45.570;2.6720;2.6750
16:47:36.343;2.6720;2.6750
16:46:58.311;2.6710;2.6740
16:45:59.448;2.6670;2.6700
16:44:58.547;2.6680;2.6710
16:43:58.497;2.6670;2.6700
16:42:57.727;2.6640;2.6670
16:41:49.538;2.6660;2.6690
16:40:49.848;2.6610;2.6640
16:39:33.943;2.6600;2.6630
16:38:55.761;2.6580;2.6610
16:37:57.588;2.6620;2.6650
16:36:58.887;2.6690;2.6720
16:35:59.308;2.6730;2.6760
16:34:54.858;2.6800;2.6830
16:33:56.430;2.6780;2.6810
16:32:56.318;2.6780;2.6810
16:31:59.467;2.6890;2.6920
16:30:59.222;2.6910;2.6940
16:29:59.358;2.6860;2.6890
16:28:59.921;2.6870;2.6900
16:27:48.070;2.6880;2.6910
16:26:57.311;2.6820;2.6850
16:25:57.072;2.6820;2.6850
16:24:56.249;2.6830;2.6860
16:23:59.738;2.6840;2.6870
16:22:55.202;2.6780;2.6810
16:21:56.506;2.6790;2.6820
16:20:48.750;2.6760;2.6790
16:19:57.093;2.6710;2.6740
16:18:59.539;2.6630;2.6660
16:17:56.257;2.6600;2.6630
16:16:57.606;2.6640;2.6670
16:15:57.041;2.6680;2.6710
16:14:56.551;2.6700;2.6730
16:13:59.182;2.6750;2.6780
16:12:55.061;2.6740;2.6770
16:11:56.981;2.6810;2.6840
16:10:51.700;2.6810;2.6840
16:09:58.088;2.6770;2.6800
16:08:56.710;2.6860;2.6890
16:07:57.773;2.6830;2.6860
16:06:59.130;2.6710;2.6740
16:05:49.863;2.6760;2.6790
16:04:58.854;2.6760;2.6790
16:03:59.041;2.6720;2.6750
