Time;Bid;Ask
21:45:53.823;1.4840;1.5250
21:44:06.770;1.4780;1.5190
21:43:13.842;1.4830;1.5240
21:42:58.596;1.4820;1.5230
21:40:33.082;1.4740;1.5150
21:39:30.376;1.4730;1.5140
21:37:43.962;1.4800;1.5210
21:36:24.618;1.4750;1.5160
21:34:23.609;1.4710;1.5120
21:30:21.003;1.4760;1.5170
21:22:45.200;1.4840;1.5250
21:19:12.459;1.4800;1.5210
21:18:16.721;1.4700;1.5110
21:12:36.184;1.4710;1.5120
21:07:19.634;1.4640;1.5050
21:04:22.792;1.4680;1.5090
21:03:55.322;1.4690;1.5100
20:59:43.029;1.4700;1.5110
20:57:47.188;1.4690;1.5100
20:54:13.905;1.4760;1.5170
20:53:59.911;1.4730;1.5140
20:51:13.251;1.4780;1.5190
20:49:58.912;1.4770;1.5180
20:48:14.803;1.4780;1.5190
