Time;Bid;Ask
16:51:50.880;10.2780;10.2930
16:50:39.174;10.2880;10.3030
16:49:57.691;10.2980;10.3130
16:48:38.752;10.2890;10.3040
16:47:57.867;10.2870;10.3020
16:46:51.808;10.3050;10.3200
16:45:53.354;10.2950;10.3100
16:44:27.662;10.2960;10.3110
16:43:57.603;10.2870;10.3020
16:42:59.089;10.2390;10.2540
16:41:57.620;10.2540;10.2690
16:40:59.607;10.2790;10.2940
16:39:52.022;10.2490;10.2640
16:38:57.766;10.2660;10.2810
16:37:59.568;10.2390;10.2540
16:36:53.222;10.2350;10.2500
16:35:58.615;10.1920;10.2070
16:34:59.609;10.1750;10.1900
16:33:57.636;10.1400;10.1550
16:32:55.944;10.0960;10.1110
16:31:52.800;10.0910;10.1060
16:30:51.500;10.0560;10.0710
16:29:56.419;10.0590;10.0740
16:28:59.502;10.0760;10.0910
16:27:59.157;10.0670;10.0820
16:26:49.924;10.0760;10.0910
16:25:56.433;10.0970;10.1120
16:24:52.741;10.1590;10.1740
16:23:38.348;10.1720;10.1870
16:22:54.597;10.1870;10.2020
16:21:59.101;10.1840;10.1990
16:20:51.530;10.1920;10.2070
16:19:58.643;10.2060;10.2210
16:18:58.932;10.2080;10.2230
16:17:59.359;10.2170;10.2320
16:16:56.934;10.2000;10.2150
16:15:55.047;10.2270;10.2420
16:14:54.355;10.2350;10.2500
16:13:53.554;10.2190;10.2340
16:12:59.179;10.2030;10.2180
16:11:58.741;10.2710;10.2860
16:10:59.337;10.3000;10.3150
16:09:59.696;10.2610;10.2760
16:08:58.234;10.2450;10.2600
16:07:56.900;10.2760;10.2910
16:06:58.481;10.2810;10.2960
16:05:58.921;10.2800;10.2950
16:04:58.361;10.3060;10.3210
16:03:56.276;10.2950;10.3100
16:02:58.365;10.2700;10.3000
16:01:55.253;10.2680;10.2980
16:00:58.191;10.2720;10.3020
15:59:59.947;10.2660;10.2960
15:58:47.843;10.2220;10.2520
15:57:54.879;10.2440;10.2590
15:56:59.708;10.2340;10.2490
15:55:59.032;10.2000;10.2150
15:54:53.932;10.1560;10.1710
15:53:37.085;10.1420;10.1570
