Time;Bid;Ask
21:59:55.526;3.4200;3.5400
21:55:18.007;3.4200;3.5400
21:54:56.943;3.4200;3.5400
21:53:57.030;3.4100;3.5300
21:52:59.804;3.4200;3.5400
21:47:38.675;3.4100;3.5300
21:46:09.083;3.4100;3.5300
21:45:45.451;3.4100;3.5300
21:44:57.759;3.4100;3.5300
21:41:45.012;3.4100;3.5300
21:40:51.837;3.4100;3.5300
21:38:42.572;3.4100;3.5300
21:35:14.967;3.4200;3.5400
21:33:37.491;3.4100;3.5300
21:21:33.581;3.4100;3.5300
21:19:07.960;3.4200;3.5400
21:18:01.194;3.4100;3.5300
21:13:38.605;3.4200;3.5400
