Time;Bid;Ask
17:19:49.318;3.2500;3.2600
17:17:49.230;3.2500;3.2600
17:16:54.445;3.2600;3.2700
17:15:59.391;3.2500;3.2600
17:14:54.219;3.2900;3.3000
17:13:46.205;3.3100;3.3200
17:12:58.949;3.2800;3.2900
17:11:44.960;3.2700;3.2800
17:10:59.257;3.2600;3.2700
17:09:12.083;3.2500;3.2600
17:08:41.410;3.2400;3.2500
17:07:55.611;3.2800;3.2900
17:06:53.987;3.2900;3.3000
17:05:52.337;3.2700;3.2800
17:04:55.511;3.2200;3.2300
17:03:55.385;3.2100;3.2200
17:02:58.213;3.2200;3.2300
17:01:22.639;3.1900;3.2000
17:00:58.736;3.1800;3.1900
16:59:58.080;3.1800;3.1900
16:58:05.627;3.2000;3.2100
16:57:58.994;3.2000;3.2100
16:56:52.822;3.2100;3.2200
16:55:52.417;3.2000;3.2100
16:54:35.152;3.1900;3.2000
16:53:55.942;3.2100;3.2200
16:52:57.030;3.1800;3.1900
16:51:55.950;3.2200;3.2300
16:50:59.263;3.2100;3.2200
16:49:55.714;3.2400;3.2500
16:48:06.825;3.2300;3.2400
16:47:50.550;3.2300;3.2400
16:46:55.399;3.2200;3.2300
16:45:16.174;3.2100;3.2200
16:44:45.615;3.2200;3.2300
16:43:47.603;3.2100;3.2200
16:42:50.474;3.2100;3.2200
16:41:57.187;3.2300;3.2400
16:40:54.603;3.2500;3.2600
16:39:50.638;3.2400;3.2500
16:38:59.353;3.2400;3.2500
16:37:48.739;3.2300;3.2400
16:36:59.673;3.2200;3.2300
16:35:49.967;3.2200;3.2300
16:34:38.661;3.2200;3.2300
16:33:57.635;3.2200;3.2300
16:32:59.095;3.2300;3.2400
16:31:48.765;3.2000;3.2100
16:30:55.110;3.1800;3.1900
16:29:37.880;3.1800;3.1900
16:28:30.271;3.1800;3.1900
16:27:57.798;3.1700;3.1800
16:26:57.336;3.1300;3.1400
16:25:25.094;3.1200;3.1300
16:24:48.955;3.1100;3.1200
16:23:57.640;3.1200;3.1300
16:22:57.667;3.1100;3.1200
