Time;Bid;Ask
16:34:40.687;8.9900;9.0000
16:32:31.526;8.9700;8.9800
16:31:51.049;8.9900;9.0000
16:30:13.002;8.9900;9.0000
16:29:58.469;8.9900;9.0000
16:28:34.660;8.9800;8.9900
16:27:49.224;8.9900;9.0000
16:26:46.911;8.9900;9.0000
16:25:20.292;9.0100;9.0200
16:24:46.737;9.0200;9.0300
16:23:17.756;9.0200;9.0300
16:22:41.355;9.0400;9.0500
16:21:46.574;9.0400;9.0500
16:20:39.891;9.0300;9.0400
16:19:47.671;9.0400;9.0500
16:18:53.120;9.0300;9.0400
16:17:43.931;9.0400;9.0500
16:16:10.856;9.0500;9.0600
16:15:59.685;9.0500;9.0600
16:14:58.794;9.0300;9.0400
16:13:23.237;9.0400;9.0500
16:12:14.979;9.0500;9.0600
16:11:53.701;9.0300;9.0400
16:10:38.486;9.0500;9.0600
16:09:52.903;9.0600;9.0700
16:08:51.788;9.0600;9.0700
16:07:52.165;9.0400;9.0500
16:06:53.823;9.0300;9.0400
16:05:58.485;9.0300;9.0400
16:04:59.006;9.0400;9.0500
16:03:35.293;9.0200;9.0300
16:02:58.087;9.0200;9.0400
16:01:57.405;9.0200;9.0400
16:00:51.707;9.0500;9.0700
15:59:53.309;9.0600;9.0800
15:58:45.342;9.0400;9.0600
15:57:57.037;9.0500;9.0600
15:56:46.388;9.0500;9.0600
15:55:50.485;9.0500;9.0600
15:54:15.283;9.0600;9.0700
15:53:53.872;9.0700;9.0800
15:52:38.866;9.0600;9.0700
15:51:45.597;9.0800;9.0900
15:50:58.061;9.0800;9.0900
15:49:58.695;9.0400;9.0500
15:48:51.379;9.0500;9.0600
15:47:54.492;9.0500;9.0600
15:46:53.748;9.0400;9.0500
15:45:56.816;9.0400;9.0500
15:44:45.761;9.0300;9.0400
15:43:40.228;9.0200;9.0300
15:42:50.366;9.0200;9.0300
15:41:58.820;9.0300;9.0400
15:40:41.420;9.0300;9.0400
15:39:52.710;9.0300;9.0400
15:38:54.708;9.0400;9.0500
15:37:47.184;9.0200;9.0300
